Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4 Senior Open,1,75502,Jason,Mcginnis,Transitions LifeCare p/b InSync RX,,355934,370.58244733499,316.19865805411,
Men cat 3/4 Senior Open,2,44995,Karl,Hanson,CARVE,,215256,361.16837127268,328.44161568806,
Men cat 3/4 Senior Open,3,91392,Gerald,Torrance,,,158017,350,340.68457332201,
Men cat 3/4 Senior Open,4,57945,Blair,Lyons,Transitions Life Care,,354896,404.96587339557,352.92753095596,
Men cat 3/4 Senior Open,5,69640,Bryan,Boydstun,Wichita Falls ISD (WF Heat),,377041,384.24444511272,365.17048858991,
Men cat 3/4 Senior Open,6,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,410.05939732054,377.41344622386,
Men cat 3/4 Senior Open,7,49838,Davis,Dombrowski,Rock Fitness Cycling,,377614,387.1,389.6564038578,
Men cat 3/4 Senior Open,8,45515,Lee,Allen,Woodlands Cycling Club Race Team,,286853,350,401.89936149175,
Men cat 3/4 Senior Open,9,44992,Cody,Rankin,CARVE,,248846,446.71142797765,414.1423191257,
Men cat 3/4 Senior Open,10,91393,Drew,Tucker,Matrix/RBM,,145515,350,426.38527675965,
Men cat 4/5 Senior Open,1,88585,Kyle,Swanson,Dallas Racing,,412811,437.10937221553,388.41815159319,
Men cat 4/5 Senior Open,2,49838,Davis,Dombrowski,Rock Fitness Cycling,,377614,387.1,403.81361369489,
Men cat 4/5 Senior Open,3,59277,Chris,Koenig,CARVE,,377748,470.51779976177,419.2090757966,
Men cat 4/5 Senior Open,4,91394,Cameron,Lowery,Midwestern State University,,303680,450,434.6045378983,
Men cat 4/5 Senior Open,5,46840,James,Baucum,West Texas A&M,,358644,450,450,
Men cat 4/5 Senior Open,6,91393,Drew,Tucker,Matrix/RBM,,145515,450,465.3954621017,
Men cat 4/5 Senior Open,7,91375,Thomas,Garcia,,,420149,450,480.7909242034,
Men cat 4/5 Senior Open,8,91395,Steve,Conry,Bicycles Plus,,295129,450,496.18638630511,
Men cat 4/5 Senior Open,9,91396,Charles,Tamplin,C3 Cycling,,387786,450,511.58184840681,
Men Master 40+,1,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,,,
Men Master 40+,2,91372,Kirk,Grynwald,CARVE Racing,,309572,,,
Men Master 40+,3,91393,Drew,Tucker,Matrix/RBM,,145515,,,
Men Master 50+ / 60+,1,90658,Christopher,Dedera,MBBC Racing,,412254,,,
Men Master 50+ / 60+,2,77234,Steve,Jennings,Team Soundpony,,394596,,,
Men Master 50+ / 60+,3,46642,Jeffery,Scherer,TBi - Dedicated Race Team,,248673,,,
Men Master 50+ / 60+,4,44824,David,Parks,Mirage,,45770,,,
Men Master 50+ / 60+,5,48534,Quintin,Boehmisch,TBI/DRT,,343420,,,
Men MTB Open,1,91393,Drew,Tucker,Matrix/RBM,,145515,,,
Men Pro/Cat 1/2/3 Senior Open,1,44723,Caleb,Fuchs,ThinkFinance p/b Trek Bike Stores,,291325,183.23,201.9353251802,
Men Pro/Cat 1/2/3 Senior Open,2,46809,Corey,Ray,Palmer Cycling,,157827,223.75,223.33613365369,
Men Pro/Cat 1/2/3 Senior Open,3,44756,Ricky,Randall,DNA Racing,,272809,266.13775060067,244.73694212718,
Men Pro/Cat 1/2/3 Senior Open,4,24379,Jonathan,Brown,Hot Tubes Junior Development Team,,255591,266.71,266.13775060067,
Men Pro/Cat 1/2/3 Senior Open,5,6673,Collin,Davis,PACC/Watt Posse,,225276,208.35,287.53855907415,
Men Pro/Cat 1/2/3 Senior Open,6,32601,Sean,Brown,Midwestern State University,,272798,308.34875525611,308.93936754764,
Men Pro/Cat 1/2/3 Senior Open,7,56730,Davis,Winstead,The Bike Crossing,,312726,364.62,330.34017602113,
Women cat 3/4 Senior Open,1,88572,Lauren,Smith,Austin Flyers Women's Cycling,,408346,,,
Women cat 3/4 Senior Open,2,90664,Katelyn,Dittmann,R&M Cycling,,422652,,,
Women Pro/Cat 1/2/3 Senior Open,1,46144,Melinda,Spratt,FCS Cycling/ FCS|Cycling: p/b Zngine + Mr. Restore,,296729,,,
Women Pro/Cat 1/2/3 Senior Open,2,81358,Kimberly,Pettit,soundpony,,62507,,,
Women Pro/Cat 1/2/3 Senior Open,3,44357,Ashley,Weaver,Midwestern State University,,334082,,,
