First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Chernosky,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,4,51,226.47590196078,
Stefan,Kadar,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,17,51,276.00042156863,
David,Chernosky,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,8,35,247.50558823529,
Robert,Martin,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,13,35,276.60779411765,
Stefan,Kadar,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,27,35,358.09397058824,
Larry,Kilbane,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,34,35,398.83705882353,
Kevin,Henschel,Tour of Tucker County,2013-05-26,Men M1/2/3,5,25,232.92411111111,
Kevin,Henschel,Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,5,23,277.207,
Luke,Haley,OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,15,22,331.97654545455,
Luke,Haley,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,23,53,253.98788862264,
Sally,Price,Sylvania Cycling Classic,2012-08-25,Women PRO/1/2  ,1,7,335.958,
Mike,Vega,Lakewood Criterium,2012-07-28,Men Cat 3  ,19,20,385.49743157989,
Jonathan,Shell,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,15,15,355.94233333333,
Jonathan,Shell,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,36,42,285.11344444444,
