Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2017-05-28,Men Cat 5,DNF,27,599.88429544921,
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 2 M 40-49,17,23,381.5,
NOMAMBO's Run to the Hills,2019-03-17,Cat 2 M 40-49,10,16,377.4888391156,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,42,58,485,
Hammerdal Classic - RR,2019-06-1,Men Beginner Cat 5,2,10,428.47526952734,
Tour de Louisiane - TT,2019-06-8,Men Cat 5,21,30,540.35633494035,
Tour de Louisiane - RR,2019-06-8,Men Cat 5,14,35,469.88413044164,
Tour de Louisiane - Crit,2019-06-9,Men Cat 5,20,28,555.87812365211,
Tour de Louisiane,2019-06-9,Men Cat 5,15,35,494.10163003367,
Crossroads Cycling Classic,2019-08-10,Men Cat 4,15,18,541.766,
Hill Country Revival,2019-09-8,Cat 2 M 40-49,3,3,,
27th Annual Piney Hills Classic,2019-09-15,Cat2 M 40-49,13,15,396.38063259219,
Tour de Louisiane - RR,2021-06-6,Master 40+ Open_1,31208,2,,
Tour de Louisiane - TT,2021-06-6,Master 40+ Open_1,7489,1,,
