Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2 Master 35+,1,45082,Hunter,East,Intelligentsia Coffee,,10367,260,224.88733333333,
 Cat 1/2 Master 35+,2,27130,Michael,Heagney,Intelligentsia Coffee,,15584,267.48,227.31272916667,
 Cat 1/2 Master 35+,3,27227,Bob,Karlow,Intelligentsia Coffee,,285533,276.03,229.738125,
 Cat 1/2 Master 35+,4,67822,Greg,Cullen,Diablo Cycling,,53729,265.82,232.16352083333,
 Cat 1/2 Master 35+,5,27110,Cory,Hickman,Scarlet Fire Racing,,119288,260.42,234.58891666667,
 Cat 1/2 Master 35+,6,50292,Chris,St. peter,xXx Racing,,360075,283.95,237.0143125,
 Cat 1/2 Master 35+,7,96036,Michele,Smith,,,406295,300,239.43970833333,
 Cat 1/2 Master 35+,8,30290,Jonathan,Atkins,BeckJanitorial.com,,2039,279.82,241.86510416667,
 Cat 1/2 Master 35+,9,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,244.54,244.2905,
 Cat 1/2 Master 35+,10,60092,Andrew,Feuersthaler,Team Velocause,,288083,282.39,246.71589583333,
 Cat 1/2 Master 35+,11,267,Robert,Kelley,Team Bicycle Heaven,,52765,418.79,249.14129166667,
 Cat 1/2 Master 35+,12,60407,Albertus,Rohling,,,150594,251.7,251.5666875,
 Cat 1/2 Master 35+,13,60410,Peter,Crowe,Heavy Pedal Velo Club,,53834,240.03,253.99208333333,
 Cat 1/2 Master 35+,14,50363,Jeramey,Werbelow,Team Extreme,,287594,289.86,256.41747916667,
 Cat 1/2 Master 35+,15,100427,Tim,Woodcock,,,380701,300,258.842875,
 Cat 1/2 Master 35+,16,27037,Victor,Rentas,The Weather Channel,,166946,292.2,261.26827083333,
 Cat 1/2 Master 35+,17,27244,Ryan,White,Hollander RDC,,201290,294.12,263.69366666667,
 Cat 1/2 Master 35+,18,23289,Dan,Greene,Allegheny Cycling Association,,172784,303.69,266.1190625,
 Cat 1/2 Master 35+,19,61460,Jason,Snider,Shamrocks Racing,,33354,261.19,268.54445833333,
 Cat 1/2 Master 35+,20,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,277.49,270.96985416667,
 Cat 1/2 Master 35+,21,73715,Doug,Zell,Intelligentsia Coffee,,392104,322.87,273.39525,
 Cat 1/2 Master 35+,22,27240,Brian,Karlow,Intelligentsia Coffee,,318722,305.59,275.82064583333,
 Cat 1/2 Master 35+,23,27101,Erik,Tomlinson,,,162381,287.06,278.24604166667,
 Cat 1/2 Master 35+,24,49724,Mario,Medina,Team Velocause,,181488,313.15,280.6714375,
 Cat 1/2 Master 35+,25,32487,Thomas,Cox,Team Heroes- MOB,,8003,323,283.09683333333,
 Cat 1/2 Master 35+,26,37060,James,Brown,The Weather Channel,,347808,350.08,285.52222916667,
 Cat 1/2 Master 35+,27,27866,Kevin,Eggart,Recio Racing,,291482,320.8,287.947625,
 Cat 1/2 Master 35+,28,50458,Justin,Bowes,Scarlet Fire Racing,,42053,330.96,290.37302083333,
 Cat 1/2 Master 35+,29,63804,David,Haase,A Bloc,,14516,281.33,292.79841666667,
 Cat 1/2 Master 35+,30,64067,John,Robertson *,Diablo Cycling,,59327,306.94,295.2238125,
 Cat 1/2 Master 35+,31,50137,Mike,Buechel,Hollander RDC,,50377,288.86,297.64920833333,
 Cat 1/2 Master 35+,32,50325,Clayton,Chase,Athlete Octane Cycling,,246297,285.92,300.07460416667,
 Cat 1/2 Master 35+,33,60512,Chris,Zugel,Team Velocause,,126305,309.37,302.5,
 Cat 1/2 Master 35+,34,50364,Brian,Leatherman,Team Velocause,,115204,302.23,304.92539583333,
 Cat 1/2 Master 35+,35,60418,David,Jablonowski,Hollander RDC,,47846,330.74,307.35079166667,
 Cat 1/2 Master 35+,36,27417,Michael,Froh,Team Velocause,,172255,294.74,309.7761875,
 Cat 1/2 Master 35+,37,60426,Derek,Hughes,Team Velocause,,291716,316.3,312.20158333333,
 Cat 1/2 Master 35+,38,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,371.99,314.62697916667,
 Cat 1/2 Master 35+,39,100439,Don,Sawatzky,,,380748,300,317.052375,
 Cat 1/2 Master 35+,40,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,329.34,319.47777083333,
 Cat 1/2 Master 35+,41,60423,John,Van susteren,LAPT CC,,208025,313.63,321.90316666667,
 Cat 1/2 Master 35+,42,42761,Vance,James,Walmart Cycling Team,,47935,290.12,324.3285625,
 Cat 1/2 Master 35+,43,37108,Fernando,Barraza,,,379076,295.89,326.75395833333,
 Cat 1/2 Master 35+,44,62988,Rick,Flayter,,,200716,353.89,329.17935416667,
 Cat 1/2 Master 35+,45,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,,260519,367.59,331.60475,
 Cat 1/2 Master 35+,46,25890,Robert,Springer,Team Wheel & Sprocket,,57145,342.75,334.03014583333,
 Cat 1/2 Master 35+,47,53238,Marc,Walter,Powerade,,59833,332.53,336.45554166667,
 Cat 1/2 Master 35+,48,50370,Tom,Driver,Burnham Racing,,142034,323.56,338.8809375,
 Cat 1/2 Master 35+,49,63761,Brian,Schwaller,Team Velocause,,164577,339.43,341.30633333333,
 Cat 1/2 Master 35+,50,27236,Chad,Dean,5Nines/Motorless Motion,,74509,281.73,343.73172916667,
 Cat 1/2 Master 35+,51,60429,Ben,Lund,Hollander RDC,,104579,350.36,346.157125,
 Cat 1/2 Master 35+,52,60451,Tige,Prickett,CZ Velo,,150532,330.27,348.58252083333,
 Cat 1/2 Master 35+,53,60432,Mike,Mckenna,Hollander RDC,,50145,333.76,351.00791666667,
 Cat 1/2 Master 35+,54,60098,Andrew,Ohlsson,Team Velocause,,48064,294.15,353.4333125,
 Cat 1/2 Master 35+,55,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,354.13,355.85870833333,
 Cat 1/2 Master 35+,56,42197,Billy,Jones,Intelligentsia Coffee,,53173,324.16,358.28410416667,
 Cat 1/2 Master 35+,57,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,300.66,360.7095,
 Cat 1/2 Master 35+,58,25088,Nate,Iden,Burnham Racing,,266664,302.77,363.13489583333,
 Cat 1/2 Master 35+,59,60641,Steven,Flurry,CZ Velo,,66051,293.11,365.56029166667,
 Cat 1/2 Master 35+,60,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,299.03,367.9856875,
 Cat 1/2 Master 35+,61,53009,Mark,Hughes,CZ Velo,,56093,328.88,370.41108333333,
 Cat 1/2 Master 35+,62,66137,Morgan,Wiswall,Team Wheel & Sprocket,,67243,351.04,372.83647916667,
 Cat 1/2 Master 35+,63,44553,James,Slauson,Bicycle Heaven / PVA,,142783,336.9,375.261875,
 Cat 1/2 Master 35+,DNF,72576,Jamie,Kovalaske,RevolutionCycleSports p/b Lonerider Br,,19727,370.02,380.11266666667,
 Cat 1/2 Master 35+,64,37194,Michael,Macedon,Vision Quest LLC,,162384,368.91,377.68727083333,
 Cat 1/2 Master 35+,DNF,94907,Tim,Elebaut,Pact- DISH Network Cycling,,69889,377.29,380.11266666667,
 Cat 1/2 Master 35+,DNF,37138,Howard,Smith,The Pony Shop,,84066,334.16,380.11266666667,
 Cat 1/2 Master 35+,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,388.19,380.11266666667,
 Cat 1/2 Master 35+,DNF,100428,Kevin,Rosemergy,,,434507,300,380.11266666667,
 Cat 1/2 Master 35+,DNF,37408,Delfino,Parra,KS Energy Services / Team Wisconsin,,109946,377.87,380.11266666667,
 Cat 1/2 Master 35+,DNF,45303,Adam,Baskin,Synergy Racing Team,,88669,297.37,380.11266666667,
 Cat 1/2 Master 35+,DNF,46584,Jimmy,Tart,,,60299,300,380.11266666667,
 Cat 2/3  ,1,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,250,236.08466666667,
 Cat 2/3  ,2,41301,Devin,Reavis,AYC Junior Development Race Team,,308793,317.86,238.01507333333,
 Cat 2/3  ,3,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,277.52,239.94548,
 Cat 2/3  ,4,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,277.68,241.87588666667,
 Cat 2/3  ,5,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,278.04,243.80629333333,
 Cat 2/3  ,6,48772,Brenden,Hardy,Atlas Cycling,,307328,302.72,245.7367,
 Cat 2/3  ,7,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,264.65,247.66710666667,
 Cat 2/3  ,8,53416,Raphael,Oliveira,OTR Racing,,364872,297.65,249.59751333333,
 Cat 2/3  ,9,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,299.05,251.52792,
 Cat 2/3  ,10,44286,Jordan,Jackson,HSP,,238462,356.18,253.45832666667,
 Cat 2/3  ,11,42569,Steven,Salazar,Bahati-WTR,,89415,287.43,255.38873333333,
 Cat 2/3  ,12,27127,Joe,Bippus,South Chicago Wheelmen,,261314,255.33,257.31914,
 Cat 2/3  ,13,61490,Matthew,Petersen,Erik's Bike Club/Eriks Bike Shop,,244920,357.35,259.24954666667,
 Cat 2/3  ,14,61889,Andrew,Webb,Diablo Cycling,,312724,244.74,261.17995333333,
 Cat 2/3  ,15,24924,Luke,Lukas,D3DEVO,,205779,292.2,263.11036,
 Cat 2/3  ,16,36789,Erik,Loberg,,,213434,245.93,265.04076666667,
 Cat 2/3  ,17,48866,John,Pratt,Team TRU,,306188,265.97,266.97117333333,
 Cat 2/3  ,18,24805,Gavin,Haley,Hincapie Development team,,259719,343.39,268.90158,
 Cat 2/3  ,19,26951,Nick,Hand,Quantum Mesa Cycles,,287561,336.36,270.83198666667,
 Cat 2/3  ,20,63823,Brian,Kaker *,,,,250,272.76239333333,
 Cat 2/3  ,21,56596,William,Nabours,Pedal p/b LTP Development Team,,348996,299.35,274.6928,
 Cat 2/3  ,22,77379,Andrew,Giniat,Burnham Racing,,263035,350.66,276.62320666667,
 Cat 2/3  ,23,44203,Nathan,Seaford,Incycle-Predator Components Elite Team,,354044,281.7,278.55361333333,
 Cat 2/3  ,24,33361,Juan,Pimentel jr.,Foundation,,243357,292.1,280.48402,
 Cat 2/3  ,25,29141,Luke,Momper,,,339018,349.81,282.41442666667,
 Cat 2/3  ,26,49162,Richard,Arnopol,Ravenna Capital Management,,264204,290.58,284.34483333333,
 Cat 2/3  ,27,39082,Matthew,Allen,Pedal p/b LTP Development Team,,199175,355.51,286.27524,
 Cat 2/3  ,28,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,302.47,288.20564666667,
 Cat 2/3  ,29,41844,Ryan,Wei,OTR Racing,,328624,314.73,290.13605333333,
 Cat 2/3  ,30,73165,Andre,Ptak,Carefast,,58752,316.15,292.06646,
 Cat 2/3  ,31,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,297.41,293.99686666667,
 Cat 2/3  ,32,100436,John,Becker *,First Internet Bank Cycling Team,,346092,250,295.92727333333,
 Cat 2/3  ,33,44811,Will,Hughes,Boneshaker Project,,357325,356.45,297.85768,
 Cat 2/3  ,34,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,300.24,299.78808666667,
 Cat 2/3  ,35,75768,Josh,Rovner,Lupus Racing Team,,369460,312.71,301.71849333333,
 Cat 2/3  ,36,28496,Marcus,Cannon,Bike Religion,,243267,279.42,303.6489,
 Cat 2/3  ,37,30893,Andy,Prickett,Team Dayton-Relevant Works Cycling,,266105,314.13,305.57930666667,
 Cat 2/3  ,38,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,357.6,307.50971333333,
 Cat 2/3  ,39,43275,Brennan,Percy,Chico Elite p/b Sierra Nevada,,193177,269.64,309.44012,
 Cat 2/3  ,40,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,287.61,311.37052666667,
 Cat 2/3  ,41,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,324.03,313.30093333333,
 Cat 2/3  ,42,7551,Rene,Herrera,G.S. Mengoni U.S.A.,,297217,318.72,315.23134,
 Cat 2/3  ,43,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,341.24,317.16174666667,
 Cat 2/3  ,44,27055,Robert,Sherman,Team Dayton-Relevant Works Cycling,,120645,363.56,319.09215333333,
 Cat 2/3  ,45,75059,Anthony,Vicino,xXx Racing,,400309,396.91,321.02256,
 Cat 2/3  ,46,18862,Josh,Doorly,SEAVS/Haymarket,,309860,402.31,322.95296666667,
 Cat 2/3  ,47,37386,Andrew,Scheyer,Jus d'Orange,,351566,352.86,324.88337333333,
 Cat 2/3  ,48,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,354.02,326.81378,
 Cat 2/3  ,49,27058,Brian,Arfmann,ABD Cycling Team,,282223,313.08,328.74418666667,
 Cat 2/3  ,50,29527,Duncan,Oliver,Breakawaybikes.com-Vie13 pb Felt Bicycle,,241376,343.27,330.67459333333,
 Cat 2/3  ,51,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,321.77,332.605,
 Cat 2/3  ,52,27125,Matt,Waite,Team Wheel & Sprocket,,206676,303.67,334.53540666667,
 Cat 2/3  ,53,37444,Brandon,Leviton,four2one Sports,,352900,351.37,336.46581333333,
 Cat 2/3  ,54,37055,Ben,Laforce,xXx Racing,,230509,363.04,338.39622,
 Cat 2/3  ,55,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,382.88,340.32662666667,
 Cat 2/3  ,56,48794,Austin,Venhuizen,xXx Racing,,356348,327.55,342.25703333333,
 Cat 2/3  ,57,6069,Matthew,Montesano,Second Chance Racing p/b Zubaz,,277696,311.15,344.18744,
 Cat 2/3  ,58,26959,Ryan,Fay,xXx Racing,,288405,316.71,346.11784666667,
 Cat 2/3  ,59,20411,Taylor,Jung,Pedal p/b LTP Development Team,,241461,314.57,348.04825333333,
 Cat 2/3  ,60,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,366.64,349.97866,
 Cat 2/3  ,61,28157,Corey,Duren,Chico Elite p/b Sierra Nevada,,320490,302.73,351.90906666667,
 Cat 2/3  ,62,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,,282121,295.46,353.83947333333,
 Cat 2/3  ,63,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,428.28,355.76988,
 Cat 2/3  ,64,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,347.73,357.70028666667,
 Cat 2/3  ,65,65573,Eric,Serantoni,Mitsubishi Laser/Grand Performance,,310312,351.41,359.63069333333,
 Cat 2/3  ,66,79313,Jadon,Jaeger,BELGIANWERKX,,344420,321.9,361.5611,
 Cat 2/3  ,67,54329,Jack,Thompson,ABD Cycling Team,,375158,373.58,363.49150666667,
 Cat 2/3  ,68,87052,Darel,Christopher,,,412295,367.09,365.42191333333,
 Cat 2/3  ,69,45196,Christian,Husband,Monster Media Junior Development,,291064,358.51,367.35232,
 Cat 2/3  ,70,26970,Michael,Wilkie,ABD Cycling Team,,268873,350.14,369.28272666667,
 Cat 2/3  ,71,100437,Tom,Laser *,,,346886,250,371.21313333333,
 Cat 2/3  ,72,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,,326166,299.72,373.14354,
 Cat 2/3  ,73,91261,Christopher,Besaw,Brazen Dropouts Cycling Team,,413294,412.47,375.07394666667,
 Cat 2/3  ,74,36739,John,Berberich,Michael's Cycles Team,,340852,374.37,377.00435333333,
 Cat 2/3  ,75,53982,Patrick,Dust,,,348776,404.19,378.93476,
 Cat 2/3  ,76,8345,Robert,Mecea,Brooklyn Velo Force,,54448,397.23,380.86516666667,
 Cat 2/3  ,77,38006,Jake,Spelman,Athlete Octane,,305505,335.44,382.79557333333,
 Cat 2/3  ,78,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,,364851,391.83,384.72598,
 Cat 2/3  ,79,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,309.85,386.65638666667,
 Cat 2/3  ,80,27067,Shane,Feehery,South Chicago Wheelmen,,174544,346.08,388.58679333333,
 Cat 2/3  ,81,54026,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,268.64,390.5172,
 Cat 2/3  ,82,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,329.77,392.44760666667,
 Cat 2/3  ,83,52771,Jacob,Okamoto,,,347128,445.29,394.37801333333,
 Cat 2/3  ,84,15891,Carlos,Vargas,,,163726,340.19,396.30842,
 Cat 2/3  ,85,60019,Tony,Kaatz,,,297312,306.81,398.23882666667,
 Cat 2/3  ,86,42213,Craig,Orozco,Athlete Octane,,334188,357.3,400.16923333333,
 Cat 2/3  ,87,6456,Marc,Bertucco,Kissena Cycling Club,,44238,348.6,402.09964,
 Cat 2/3  ,88,60008,Bill,Mulligan,Great Dane Velo Club,,297004,309.63,404.03004666667,
 Cat 2/3  ,89,27093,Kyle,Mindick,xXx Racing,,294085,376.72,405.96045333333,
 Cat 2/3  ,90,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,348.75,407.89086,
 Cat 2/3  ,91,51409,Ian,Kresnak,First Internet Bank Cycling Team,,369763,366.37,409.82126666667,
 Cat 2/3  ,92,97623,Daniel,Burkhardt,Omnium Racing,,365180,395.63,411.75167333333,
 Cat 2/3  ,93,61314,Nathan,Klump,Team Wheel & Sprocket,,239719,373.67,413.68208,
 Cat 2/3  ,94,50224,Paul,Halupka,Jus d'Orange,,356578,368.7,415.61248666667,
 Cat 2/3  ,95,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,430.01,417.54289333333,
 Cat 2/3  ,96,20113,Zachary,Nave,Finish Strong Elite Cycling Team p/b GCB,,240094,370.53,419.4733,
 Cat 2/3  ,97,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,384.04,421.40370666667,
 Cat 2/3  ,98,44903,Rand,Allison,AYC Junior Development Race Team,,376235,512.01,423.33411333333,
 Cat 2/3  ,99,39660,Parker,Haney,AYC Junior Development Race Team,,331590,481.72,425.26452,
 Cat 2/3  ,DNF,100438,John,Butler *,Finish Strong,,367996,250,429.12533333333,
 Cat 2/3  ,100,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,411.77,427.19492666667,
 Cat 2/3  ,DNF,48869,Ken,Hum,Joyride,,291669,330.98,429.12533333333,
 Cat 2/3  ,DNF,56612,Spencer,Downing,Pedal p/b LTP Development Team,,270354,404.00257170524,429.12533333333,
 Cat 2/3  ,DNF,29058,Lucas,Elms,Pedal p/b LTP Development Team,,311078,312.46,429.12533333333,
 Cat 3/4 Master 35+,1,63996,Dave,Macisaac,,,438528,283.43,265.02433333333,
 Cat 3/4 Master 35+,2,43369,Greg,Hayes,Southern California Velo,,168222,365.73,267.75565873016,
 Cat 3/4 Master 35+,3,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,286.92,270.48698412698,
 Cat 3/4 Master 35+,4,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,300.71,273.21830952381,
 Cat 3/4 Master 35+,5,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,347.75,275.94963492063,
 Cat 3/4 Master 35+,6,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,329.59,278.68096031746,
 Cat 3/4 Master 35+,7,27056,Mark,Sills,Scarlet Fire Racing,,219887,364.98,281.41228571429,
 Cat 3/4 Master 35+,8,56752,Thomas,Babinski,xXx Racing,,76352,382.12,284.14361111111,
 Cat 3/4 Master 35+,9,953,James,Jones,Mirage,,233976,372.5,286.87493650794,
 Cat 3/4 Master 35+,10,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,364.16,289.60626190476,
 Cat 3/4 Master 35+,11,61908,Chris,Burns,,,276115,342.33,292.33758730159,
 Cat 3/4 Master 35+,12,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,406.07,295.06891269841,
 Cat 3/4 Master 35+,13,12048,Brian,Davis,Diablo Cycling,,266027,308.94,297.80023809524,
 Cat 3/4 Master 35+,14,76737,Andrew,Lowe,PSIMET Racing,,386730,373.56,300.53156349206,
 Cat 3/4 Master 35+,15,36767,Tristan,Whitehead,Burnham Racing,,299151,351.19,303.26288888889,
 Cat 3/4 Master 35+,16,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,310.69,305.99421428571,
 Cat 3/4 Master 35+,17,49071,Clay,Anselmo,Real D-Amgen Masters Cycling,,363304,324.71,308.72553968254,
 Cat 3/4 Master 35+,18,62977,Mike,Budd,Team Wheel & Sprocket,,274937,305.82,311.45686507937,
 Cat 3/4 Master 35+,19,59160,Dave,Lenting,Leadout Racing,,357134,372.72,314.18819047619,
 Cat 3/4 Master 35+,20,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,377,316.91951587302,
 Cat 3/4 Master 35+,21,64122,Brad,Babcock,Team Extreme,,274026,329.92,319.65084126984,
 Cat 3/4 Master 35+,22,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,381.58,322.38216666667,
 Cat 3/4 Master 35+,23,65351,Matthew,Garni,,,80318,392.3,325.11349206349,
 Cat 3/4 Master 35+,24,54016,Andy,Powell,Union Cycling Team,,56700,313.58,327.84481746032,
 Cat 3/4 Master 35+,25,85206,Joel,Gerry,,,438912,334.09409468629,330.57614285714,
 Cat 3/4 Master 35+,26,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,364.39,333.30746825397,
 Cat 3/4 Master 35+,27,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,379.74,336.03879365079,
 Cat 3/4 Master 35+,28,63985,Russ,Kempka,Team Extreme,,344230,367.34,338.77011904762,
 Cat 3/4 Master 35+,29,61901,John,Boudry,Team Velocause,,285578,369.55,341.50144444444,
 Cat 3/4 Master 35+,30,60533,Todd,Bugnacki,Team Velocause,,81238,381.22,344.23276984127,
 Cat 3/4 Master 35+,31,78124,Matthew,Wurz,,,400962,435.06,346.9640952381,
 Cat 3/4 Master 35+,32,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,336.54,349.69542063492,
 Cat 3/4 Master 35+,33,60455,Jeffrey,Elam,Team Velocause,,178088,328.23,352.42674603175,
 Cat 3/4 Master 35+,34,60611,Michael,Mayer,Trek Midwest Team,,119121,325.27,355.15807142857,
 Cat 3/4 Master 35+,35,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,356.08,357.8893968254,
 Cat 3/4 Master 35+,36,50393,Sanjay,Ganju,Trek Midwest Team,,196060,331.19,360.62072222222,
 Cat 3/4 Master 35+,37,60532,Will,Hollrith,Team Extreme,,279925,319.79,363.35204761905,
 Cat 3/4 Master 35+,38,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,410.96,366.08337301587,
 Cat 3/4 Master 35+,39,60613,Scott,Moltzan,Team Velocause,,350304,391.37,368.8146984127,
 Cat 3/4 Master 35+,40,61872,Patrick,Streicher,Hammer Racing Team- TVG LTD.,,379308,361.94,371.54602380952,
 Cat 3/4 Master 35+,41,71590,Bryan,Wierzchucki,Southern California Velo,,282943,392.3,374.27734920635,
 Cat 3/4 Master 35+,42,60433,Ross,Giese,Team Velocause,,248274,314.66,377.00867460317,
 Cat 3/4 Master 35+,43,83788,Steven,Paukner,Team Velocause,,293474,466.07,379.74,
 Cat 3/4 Master 35+,44,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,406.8,382.47132539683,
 Cat 3/4 Master 35+,45,63999,Rodney,Puumala,,,438500,367.66,385.20265079365,
 Cat 3/4 Master 35+,46,60652,Matthew,Nitka,CZ Velo,,344292,360.8,387.93397619048,
 Cat 3/4 Master 35+,47,60443,Michael,Meteyer,Trek Midwest Team,,321876,343.27,390.6653015873,
 Cat 3/4 Master 35+,48,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,343.41,393.39662698413,
 Cat 3/4 Master 35+,49,27260,Tracy,Dangott,xXx Racing,,314730,329.58,396.12795238095,
 Cat 3/4 Master 35+,50,30333,Jim,Campbell,Finish Strong Endurance Team p/b GCBpart,,326314,395.56,398.85927777778,
 Cat 3/4 Master 35+,51,60445,John,Svanda,Lakes Area Physical Therapy,,278789,376.04,401.5906031746,
 Cat 3/4 Master 35+,52,22668,Jeffrey,Miller,KS Energy Services / Team Wisconsin,,278317,447.13,404.32192857143,
 Cat 3/4 Master 35+,53,60434,James,Broennimann,Hollander RDC,,274295,334.03,407.05325396825,
 Cat 3/4 Master 35+,54,58280,Mark,Harrison,Northbrook Garner Bicycle Club,,115364,350,409.78457936508,
 Cat 3/4 Master 35+,55,60450,Corey,Dempski,Hollander Benelux Racing p/b Badger Allo,,257610,380.91,412.5159047619,
 Cat 3/4 Master 35+,56,34245,Michael,Edens,Team Bikers Choice,,169477,422.19,415.24723015873,
 Cat 3/4 Master 35+,57,61906,Aaron,Goldberg,ISCorp Cycling/NCSF,,238376,383.9,417.97855555556,
 Cat 3/4 Master 35+,58,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,451.57,420.70988095238,
 Cat 3/4 Master 35+,59,39683,David,Haney,Frazier Cycling,,335282,496.46977852706,423.44120634921,
 Cat 3/4 Master 35+,60,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,321.49,426.17253174603,
 Cat 3/4 Master 35+,61,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,386.84,428.90385714286,
 Cat 3/4 Master 35+,62,47499,Scott,Latell,CZ Velo,,68594,387.69,431.63518253968,
 Cat 3/4 Master 35+,63,76761,Steven,Jesanis,EMC2 / Elmhurst Masters,,380902,425.5,434.36650793651,
 Cat 3/4 Master 35+,64,63867,Aaron,Holtebeck,BELGIANWERKX,,384582,394.5,437.09783333333,
 Cat 3/4 Master 35+,65,63873,Jeffrey,Kramer,CZ Velo,,72959,408.03,439.82915873016,
 Cat 3/4 Master 35+,66,26973,Shawn,Delk,Burnham Racing,,97609,401.35,442.56048412698,
 Cat 3/4 Master 35+,67,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,436.88,445.29180952381,
 Cat 3/4 Master 35+,68,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,394.5,448.02313492063,
 Cat 3/4 Master 35+,69,90374,Joe,Ruzzamenti,Southern California Velo,,61658,442.62,450.75446031746,
 Cat 3/4 Master 35+,70,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,382.87,453.48578571429,
 Cat 3/4 Master 35+,71,44717,Brian,Petted,Team Extreme,,58472,406.7,456.21711111111,
 Cat 3/4 Master 35+,72,61439,Brian,Malarski,Omnium Racing,,68091,435.8,458.94843650794,
 Cat 3/4 Master 35+,73,46313,Matthew,Hawkesworth,Southern California Velo,,301908,423.22,461.67976190476,
 Cat 3/4 Master 35+,74,74210,Shane,Meakim,Blue River Bicycle Club,,331258,401.93,464.41108730159,
 Cat 3/4 Master 35+,75,39821,Don,Carr,ISCorp Cycling/NCSF,,185458,471.61,467.14241269841,
 Cat 3/4 Master 35+,76,27020,William,Heffernan,Village-Verdigris Cycling Team,,282655,445.29,469.87373809524,
 Cat 3/4 Master 35+,77,59099,Peter,* relegate vajda,Team O2,,364638,430.13,472.60506349206,
 Cat 3/4 Master 35+,78,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,361.3,475.33638888889,
 Cat 3/4 Master 35+,79,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,440.37,478.06771428571,
 Cat 3/4 Master 35+,80,60654,Michael,Menne,Velo Trocadero,,379130,448.77,480.79903968254,
 Cat 3/4 Master 35+,81,36919,Robert,Murray,Beverly Bike/VeePak,,281157,435.69,483.53036507937,
