Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18,1,87220,Noah,Elkins,,,394564,426.67233333333,426.67233333333,
Junior 9-18,2,122987,Kie,Workman,,,478361,511.81449004753,465.35146919663,
Junior 9-18,3,85734,Gracie,Pendleton,,,410272,543.47177908569,486.11535765329,
Junior 9-18,4,109702,Brian,Young,,,411810,450,506.87924610995,
Junior 9-18,5,34895,William,Seitz,,,326684,670.02981989172,527.64313456661,
Junior 9-18,6,94901,Aileen,Charles,,,422808,450,548.40702302327,
Junior 9-18,8,4156,Taylor,Murphy,,,393269,,,
Junior 9-18,DNF,120903,Jacob,Williams,O. D.,,375332,450,631.46257684992,
Junior 9-18,9,100146,Zachary,Lowe,,,473105,,,
Men  Cat 3,1,41410,David,Koonce,MOAB,,376163,372.14,301.6055,
Men  Cat 3,2,49586,Kevin,Conerly,Boardtown Bikes,,290891,311.03,311.7698125,
Men  Cat 3,3,73800,Nathan,Spence,James Bros Bikes,,282547,329.48,321.934125,
Men  Cat 3,4,64772,Matt,Nunnelly,Infinity Racing/Tom Williams BMW-Mini,,308737,424.26,332.0984375,
Men  Cat 3,5,81149,Fausto,Crapiz,Harper Auto,,385573,362.87,342.26275,
Men  Cat 3,6,15933,Jason,Brasel,I AM Racing,,287349,361.5,352.4270625,
Men  Cat 3,7,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,,209338,445.5,362.591375,
Men  Cat 3,8,46930,Stewart,Miller,MG&G Racing,,337610,338.52841025641,372.7556875,
Men  Cat 3,9,120046,Thomas,Evans,Harper Auto/Knoxvelo Club,,357475,422.07,382.92,
Men  Cat 3,10,29017,David,Ferguson,Be Real Sports,,304203,444.54,393.0843125,
Men  Cat 3,11,76207,Brent,Ferrell,,,396334,340.27,403.248625,
Men  Cat 3,12,34870,Jeff,Buse,Marx-Bensdorf Cycling Team,,337330,430.91,413.4129375,
Men  Cat 3,13,94456,Jacob,Schwyn,Mellow Mushroom Racing,,425753,393.7,423.57725,
Men  Cat 3,14,30654,Mark,Peet,Harper KnoxVelo,,206084,397.67,433.7415625,
Men  Cat 3,15,41284,Alan,Laytham,GodSpeed Racing,,58861,300,443.905875,
Men  Cat 3,16,85150,Blake,Bennett,Echelon Bikes,,410823,403.44,454.0701875,
Men  Cat 4,1,123527,Chris,Grenert,Six26 Cycling,,459780,354.62288489822,354.62288489822,
Men  Cat 4,2,34585,Richard,Murphy,Hub City Bicycle/Lift Center Racing,,293832,436.48,368.39501960784,
Men  Cat 4,3,95089,Nick,Scott,The Forge,,429959,453.4,373.32720588235,
Men  Cat 4,4,113784,Jonathan,Crain,The Forge,,448620,402.03,378.25939215686,
Men  Cat 4,5,50816,Russell,Thompson,SIX26 CYCLING,,289776,444.3,383.19157843137,
Men  Cat 4,6,39655,Marco,Pigni,KnoxVelo / Harper,,298270,452.61,388.12376470588,
Men  Cat 4,7,125449,Heath,Goebel,Alabama Wheelmen/Johnson&Hayes,,13489,400,393.05595098039,
Men  Cat 4,8,119009,Brian,Robinson,Alabama Wheelmen/Johnson & Hayes,,419910,366.87,397.9881372549,
Men  Cat 4,9,125450,Russell,Brown,GSMR,,5146,400,402.92032352941,
Men  Cat 4,10,96493,Eric,Eddy,Harper Auto,,390401,412.42447571896,407.85250980392,
Men  Cat 4,11,122581,Todd,King,Six26 Cycling,,460261,438.48880555556,412.78469607843,
Men  Cat 4,12,85743,Jeremy,Gruber,,,401132,400.99,417.71688235294,
Men  Cat 4,13,78429,Chad,Hubbard,NSAT,,328602,438.24256119474,422.64906862745,
Men  Cat 4,14,94889,Merrill,Smith,,,422462,488.55,427.58125490196,
Men  Cat 4,15,41347,David,Sanders,GSMR,,229016,435.28243610339,432.51344117647,
Men  Cat 4,16,78569,Gareth,Miller,Village Volkswagon,,352454,476.59,437.44562745098,
Men  Cat 4,17,75716,Dwayne,Accardo,BPC Cycling,,384814,447.31,442.37781372549,
Men  Cat 4,18,34879,Rod,Yates,BPC Cycling Team,,355312,418.26,447.31,
Men  Cat 4,19,118876,John,Wilson,I Am Racing,,459879,371.62,452.24218627451,
Men  Cat 4,20,85716,Yukio,Mariner,Trace Bikes,,422849,517.19,457.17437254902,
Men  Cat 4,21,100101,Donald,York,,,100981,477.57190398919,462.10655882353,
Men  Cat 4,22,99200,D,Aaron braswell���,BPC,,430557,458.49,467.03874509804,
Men  Cat 4,23,34151,Jason,Torrence,I AM Racing,,353638,457.08888368109,471.97093137255,
Men  Cat 4,24,116426,Christopher,Neff,BPC,,460581,476.19,476.90311764706,
Men  Cat 4,25,106528,Derek,Flynn,,,459594,426.11,481.83530392157,
Men  Cat 4,26,91764,Ronald,Fowler,BPC Cycling,,422340,409.6,486.76749019608,
Men  Cat 4,27,108209,Carter,Jackson,Village Volkswagen Cycling Team,,448614,474.18,491.69967647059,
Men  Cat 4,28,108611,Terrance,Boxx,Village Volkswagen Cycling,,443143,474.3,496.6318627451,
Men  Cat 4,29,91495,Adam,Denton,,,399884,525.32,501.56404901961,
Men  Cat 4,30,65451,Dannie,Medlin,BPC Cycling,,379802,449.74,506.49623529412,
Men  Cat 4,31,125451,John,Howard,Johnson and Hayes/Alabama Wheelmen,,396763,400,511.42842156863,
Men  Cat 4,32,49577,Mick,Gould,BPC,,306198,466.69,516.36060784314,
Men  Cat 4,33,105304,James,Dunn,Alabama Wheelmen,,358354,520.81,521.29279411765,
Men  Cat 4,34,120790,James,Dawson,Alabama Wheelmen/Johnson & Hayes Physical Therapists,,50341,470.61580984195,526.22498039216,
Men  Cat 4,35,50838,Will,Goodson,Trace Bikes Race Team,,367160,552.73,531.15716666667,
Men  Cat 4,DNF,33891,Jeff,Ingle,Village Volkswagen Cycling Team,,228062,400,541.02153921569,
Men  Cat 5,1,93575,Rich,Wu,,,429920,533.82,422.57202517361,
Men  Cat 5,2,99310,Larry,Burch,Bikers Choice,,435393,498.39,429.61093197601,
Men  Cat 5,3,106537,John,Lavender,Bikers Choice Race Team,,458757,414.4743916483,436.64983877841,
Men  Cat 5,4,87732,David,Lachance,,,414157,459.22067708333,443.68874558081,
Men  Cat 5,5,106530,Arthur,Wilke,,,456347,557.11,450.72765238321,
Men  Cat 5,6,94886,Manuel,Chamorro,James Bros Bikes,,425281,469.93,457.76655918561,
Men  Cat 5,7,125452,Lawrence,Montes,,,,500,464.80546598801,
Men  Cat 5,8,125453,Jeffrey,Schertz,Johnson and Hayes,,,500,471.8443727904,
Men  Cat 5,9,95650,Jeffrey,Perry,,,480618,461.48710635108,478.8832795928,
Men  Cat 5,10,125454,Daniel,Bayer,Gadsden Outfitters,,476555,500,485.9221863952,
Men  Cat 5,11,46191,Christian,Feldman,,,367709,500,492.9610931976,
Men  Cat 5,12,123561,Paul,Renard,,,482453,509.35551392504,500,
Men  Cat 5,13,125455,Greg,Caldwell,,,419418,500,507.0389068024,
Men  Cat 5,14,122980,Kyle,Dortch,,,482039,446.93316115509,514.0778136048,
Men  Cat 5,15,115806,Drew,Williams,,,440646,514.26721039479,521.1167204072,
Men  Cat 5,16,123004,Nathan,Ford,Alabama Wheelmen/Johnson & Hayes Physical Therapists,,472632,460.27740416354,528.1556272096,
Men  Cat 5,17,123518,James,Romaker,Six26 Cycling,,442690,417.48592770589,535.19453401199,
Men  Cat 5,18,94890,Jerry,Totty,Movedaddy.com,,428190,534.5,542.23344081439,
Men  Cat 5,19,106534,Clint,Johns,Alabama Wheelman,,443801,562.559921875,549.27234761679,
Men  Cat 5,20,122585,Kyle,Bentley,Six26,,481186,541.43989168745,556.31125441919,
Men  Cat 5,21,125190,Justin,Martinovich,,,485172,500,563.35016122159,
Men  Cat 5,22,88846,Christopher,Cole,Movedaddy.com,,459601,516.66666666667,570.38906802399,
Men  Cat 5,DNF,123192,J,Sroczynski,Village Volkswagen Cycling Team,,247045,519.09638632541,584.46688162879,
Men  Cat 5,DNF,123197,Randall,Burk,,,481344,582.80407513362,584.46688162879,
Men  Pro/Cat 1/2,1,104996,Geoffrey,Mina,Natural Grocers Cycling Team,,216288,291.07,290.51583333333,
Men  Pro/Cat 1/2,2,49620,Nathan,Robinson,Think Green-Pedal the Planet p/b Sword,,288972,354.5,297.725,
Men  Pro/Cat 1/2,3,51328,Nicholas,Nichols,Friends of Great Smoky Mountains,,224641,363.26,304.93416666667,
Men  Pro/Cat 1/2,4,34248,Matt,Schupp,Red Kites,,291441,307.59,312.14333333333,
Men  Pro/Cat 1/2,5,49643,Jason,Kellen,,,349620,441.31,319.3525,
Men  Pro/Cat 1/2,6,44610,Said,Assali,Infinity Med-I-Spa/Tom Williams BMW,,353912,315.85,326.56166666667,
Men  Pro/Cat 1/2,7,83707,Luke,Caldwell,Extract.coffee - Rocket Espresso,,408355,413.57,333.77083333333,
Men  Pro/Cat 1/2,8,20301,Brian,Toone,Friends of the Great Smokies (FGS Cycling),,35753,280.93,340.98,
Men  Pro/Cat 1/2,9,71679,Jose,Avila,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,,381818,367.7,348.18916666667,
Men  Pro/Cat 1/2,10,34124,Cameron,Molchan,FGS Elite,,291524,331.45,355.39833333333,
Men  Pro/Cat 1/2,11,33643,Joseph,Duhon,Alabama Wheelmen,,10137,366.18,362.6075,
Men  Pro/Cat 1/2,12,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,330.49,369.81666666667,
Men  Pro/Cat 1/2,13,30294,Justin,Bynum,,,266282,150,377.02583333333,
Men  Pro/Cat 1/2,14,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),,141477,350.51,384.235,
Men  Pro/Cat 1/2,DNF,34184,Timo,Stark,Infinity Cycling,,255721,431.14,398.65333333333,
Men Master,1,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),,141477,350.51,314.50566666667,
Men Master,2,24088,Ryan,Jones,Johnson & Hayes,,287123,353.08,321.0915625,
Men Master,3,50790,Bernd,Greimel,Infinity Cycling,,337896,419.88,327.67745833333,
Men Master,4,114266,Zack,Solomon,Riverside Bicycle Racing,,460056,374.35,334.26335416667,
Men Master,5,45022,Octavio,Subia,Hub City Bicycle-Lift Center Racing,,358037,382.59,340.84925,
Men Master,6,20301,Brian,Toone,Friends of the Great Smokies (FGS Cycling),,35753,280.93,347.43514583333,
Men Master,7,34194,Christopher,Cundiff,US Military Cycling Team,,138418,317.21,354.02104166667,
Men Master,8,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,444.07,360.6069375,
Men Master,9,33928,Robert,Gregory,MOAB Masters Racing,,50141,431.11,367.19283333333,
Men Master,10,119026,Paul,Carter,Riverside Bicycle Racing,,133359,361.97,373.77872916667,
Men Master,11,33632,Chris,Daffin,MOAB Masters Racing,,248757,413.34,380.364625,
Men Master,12,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,,286752,409.38,386.95052083333,
Men Master,13,34621,Joseph,Lambert,Hub City Bicycle/Lift Center Racing,,248151,446.73,393.53641666667,
Men Master,14,33609,Noah,Hendrix,,,321538,430.79,400.1223125,
Men Master,15,34244,Carl,D'alessandro,US Military Endurance Sports,,66207,410.44,406.70820833333,
Men Master,16,46929,David,Purinton,Alabama Wheelmen/Johnson & Hayes Physical Therapists,,395922,416.126,413.29410416667,
Men Master,17,33849,Gregory,Palevo,Clarksville Velo,,66503,431.09,419.88,
Men Master,18,33685,Randy,Mckinnon,Hub City Bicycle/Lift Center Racing,,341470,461.51,426.46589583333,
Men Master,19,79253,Randolph,Charles,VeloCity Pro Cycle,,400616,485.4,433.05179166667,
Men Master,20,51336,Scott,Chen,US Military Endurance Sports,,357969,451.77,439.6376875,
Men Master,21,123537,James,Ferguson,,,424216,370.51569216536,446.22358333333,
Men Master,22,8283,Timothy,Taylor,,,50441,451.02,452.80947916667,
Men Master,23,125457,Randal,Crow,,,128615,350,459.395375,
Men Master,24,105306,Scott,Elkins,Jonson&Hayes Physical Therapists,,394551,412.42,465.98127083333,
Men Master,25,105313,Paskal,Brooks,Brooks auto sales,,439254,492.77,472.56716666667,
Men Master,26,87736,R,Reid richesin,,,152159,301.41,479.1530625,
Men Master,27,41350,Brian,Sumners,Johnson & Hayes Physical Therapists,,144839,350,485.73895833333,
Men Master,28,33933,Thad,Dehart,MOAB Masters Racing,,224187,469.64245814559,492.32485416667,
Men Master,29,79251,John,Brigham,,,158581,518.77866666667,498.91075,
Men Master,30,93702,Mike,Long,Clarksville Velo,,427736,486.96,505.49664583333,
Men Master,31,106543,Charles,Koons,Alabama Wheelmen/ Johnson & hayes,,55013,464.4192967641,512.08254166667,
Men Master,32,105304,James,Dunn,Alabama Wheelmen,,358354,520.81,518.6684375,
Men Master,33,120790,James,Dawson,Alabama Wheelmen/Johnson & Hayes Physical Therapists,,50341,470.61580984195,525.25433333333,
Men Master,DNF,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,393.12014054715,538.426125,
Women  Cat 1/2,1,30319,Beth,Hollingsworth,,,295701,,,
Women  Cat 1/2,2,45469,Jennifer,Wagner,Infinity Racing,,288729,,,
Women  Cat 1/2,3,60199,Kirsten,Sass,Team WE,,227681,,,
Women  Cat 3/4,1,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,,431738,457.71364093135,427.69166666667,
Women  Cat 3/4,2,76228,Karen,Gauthier,Alabama Wheelmen/Johnson & Hayes Physical Therapy,,400566,459.8,440.45142857143,
Women  Cat 3/4,3,125205,Kat,Sweatt,,,,550,453.21119047619,
Women  Cat 3/4,4,115077,Desen,Ozkan,Hick's Orthodontics Women's Racing,,458234,532.69,465.97095238095,
Women  Cat 3/4,5,56047,Rebekah,Roberts,Hicks Orthopedics Womens Racing/Knoxvelo,,365107,517.01,478.73071428571,
Women  Cat 3/4,6,54303,Terri,Jones,tom williams/bmw,,294822,550,491.49047619048,
Women  Cat 3/4,7,82346,Emily,Strange,Marx-Bensdorf Cycling Team,,412604,513.51,504.25023809524,
Women  Cat 3/4,8,62598,Hallie,Blunck,,,345584,359.57,517.01,
Women  Cat 3/4,9,74858,Martha,Lowe,Team WE,,382969,445.15,529.76976190476,
Women  Cat 3/4,10,114554,Sarah,Dudley,,,460178,492.86,542.52952380952,
Women  Cat 3/4,11,105311,Andie,Thompson,Infinity Racing/Tom Williams BMW-Mini,,416881,557.61,555.28928571429,
Women  Cat 3/4,12,76229,Annette,Evers,Alabama Wheelmen - Johnson & Hayes Physical Therapists,,245017,512.12,568.04904761905,
Women  Cat 3/4,13,91505,Emily,Dreyer,Lady Gnar Shredders,,425056,583.49,580.80880952381,
Women  Cat 3/4,14,125456,Terri,Reidy,Taco Mamacita / Scenic City Velo,,467961,550,593.56857142857,
Women  Cat 3/4,15,50844,Sally,Chu,Taco Mamacita/Scenic City Velo,,322054,664.92,606.32833333333,
Women  Cat 3/4,DNF,91917,Beth,Barry,,,423340,529.28,631.84785714286,
