Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,42879,Clayton,Zinnert,Colavita Racing Inc.,0:27:14.23,364633,,,
Men  Junior 10-12,2,48270,Jackson,Mehr,Outspokin Bicycles,0:27:15.71,365097,,,
Men  Junior 10-12,3,42876,Lachlan,Hovius,AAA Cycling Team,0:27:16.25,331438,,,
Men  Junior 13-14,1,42778,Dominique,Mcconnell,AAA Cycling Team,0:27:20.68,286748,,,
Men  Junior 13-14,2,72187,Zachary,West,Unattached,0:31:55.76,367371,,,
Men  Junior 13-14,3,51858,Hunter,Smith,AAA Cycling Team,0:27:20.85,285843,,,
Men  Junior 13-14,4,3288,Unknown,Rider,Unattached,0:30:28.62,91005,,,
Men  Junior 13-14,5,72188,Jared,Dirocco,AAA Cycling Team,0:35:32.56,,,,
Men  Junior 15-16,1,30377,Nicholas,Garcia,Interactive Metronome Development,0:30:19.85,383060,,,
Men  Junior 15-16,2,44989,Nicholas,Collins,Orlando Road Club Inc,0:30:20.64,288702,,,
Men  Junior 15-16,3,48243,Nathaniel,Worcester,Team Boris Cycling,0:30:20.91,367471,,,
Men  Junior 15-16,4,45392,John,P gilbert,Interactive Metronome Development,0:30:25.98,347582,,,
Men  Junior 15-16,5,24252,Tate,Harper,Colavita Racing Inc.,0:28:37.87,306267,,,
Men  Junior 17-18,1,44317,Andres,Alayon,Interactive Metronome Development,0:27:52.78,320912,,,
Men  Junior 17-18,2,71743,Joshua,Detwiler,Winter Springs Cycling,0:30:21.27,386018,,,
Men  Junior 17-18,3,42756,Michael,Neslon,Unattached,0:30:47.33,306147,,,
Men  Master 50+,1,18479,Keith,Johnson,Atlantic Velo-Virginia p/b Walt's Racing,0:48:13.51,50802,286.88,275.13720842723,
Men  Master 50+,2,42854,Charles,Jerabek,VeloBrew Cycling Club,0:48:16.34,46930,298.59375,284.63448758451,
Men  Master 50+,3,46022,Martin,Bates,Synergy Racing Team,0:48:16.58,2867,347.09241436246,294.13176674178,
Men  Master 50+,4,42860,Stuart,Lamb,Synergy Racing Team,0:48:16.71,288588,330.0187503314,303.62904589906,
Men  Master 50+,5,12048,Brian,Davis,Treasure Coast Cycling Association,0:48:16.93,266027,342.46,313.12632505634,
Men  Master 50+,6,45293,Carlos,Soler,Vision Quest LLC,0:48:17.21,104661,365.27844891403,322.62360421362,
Men  Master 50+,7,23766,Todd,Stout,Atlantic Velo-Virginia p/b Walt's Racing,0:48:17.39,50553,450,332.12088337089,
Men  Master 50+,8,71737,George,Luft,Unattached,0:48:17.40,385890,450,341.61816252817,
Men  Master 50+,9,46019,Graham,White,Florida Velo,0:48:17.64,271587,339.9406501059,351.11544168545,
Men  Master 50+,10,42858,John,Tanner,Outspokin Bicycles,0:48:17.78,155000,370.11,360.61272084272,
Men  Master 50+,11,42536,Paul,Harris,Hoovers Market,0:48:17.80,261664,348.10185185185,370.11,
Men  Master 50+,12,42857,Michael,Rhoades,Treasure Coast Cycling Association,0:48:17.85,202152,386.51,379.60727915728,
Men  Master 50+,13,42889,Peter,Galvin,Orlando Velo,0:48:18.10,367626,355.33554991555,389.10455831455,
Men  Master 50+,14,72190,Ed,Lally,Unattached,0:48:18.78,394048,450,398.60183747183,
Men  Master 50+,15,42861,Michael,Rigby,Atlantic Shores Velo,0:48:20.18,29871,384.65145252473,408.09911662911,
Men  Master 50+,16,23296,Brian,Batke,Carbon Racing,0:48:20.89,99527,301.47,417.59639578638,
Men  Master 50+,17,71739,Joseph,Trettel,Orlando Road Club Inc,0:48:35.25,59447,450,427.09367494366,
Men  Master 50+,18,9119,Charles,Carpenter,Vision Quest LLC,0:48:39.66,54626,450,436.59095410094,
Men  Master 50+,19,42855,John,Stone,Treasure Coast Cycling Association,0:49:16.35,332428,390.04,450.83687283685,
Men  Master 50+,20,71740,Jeffrey,Comfort,Vision Quest LLC,0:48:49.43,54833,450,450.83687283685,
Men  Master 50+,21,41868,Brian,Brown,Unattached,0:22:59.79,365111,401.91728155193,465.08279157277,
Men  Master 60+,1,42973,Michael,Frenette,Unattached,0:48:17.43,56405,505.10952380952,441.17800979076,
Men  Master 60+,2,46047,Frank,Mullen,Florida Velo,0:48:17.44,104477,488.05050882633,462.48851446368,
Men  Master 60+,3,42974,Marcus,Watters,Infinity Bike Shop,0:48:18.92,105245,477.43333333333,483.7990191366,
Men  Master 60+,4,39579,Alexandra,Danforth,Unattached,0:48:27.63,308186,509.88640997653,505.10952380952,
Men  Master 60+,5,42853,David,Butcher,Atlantic Shores Velo,0:48:34.23,141566,554.45238095238,526.42002848245,
Men  Master 60+,6,42790,Sue,Hensley,Atlantic Shores Velo,0:48:34.92,287529,494.6875,547.73053315537,
Men  Master 60+,7,42852,Charles,Griffiths,GearLink Racing INC.,0:48:37.73,257813,589.74,569.04103782829,
Men Cat 1/2/3 Master 35+,1,42768,Pedro,Medina,Atlantic Shores Velo,0:56:12.92,177274,161.94609525995,210.58252699858,
Men Cat 1/2/3 Master 35+,2,45296,Ronaldo,Tavares,Unattached,0:56:13.67,235207,215.58624958459,214.84050190341,
Men Cat 1/2/3 Master 35+,3,45299,Jared,Zimlin,GearLink Racing INC.,0:56:13.58,52228,251.12619864569,219.09847680824,
Men Cat 1/2/3 Master 35+,4,27875,Fred,Amaya,AG Bicycles / Guttenplan Coaching,0:56:13.65,345460,357.66605802719,223.35645171307,
Men Cat 1/2/3 Master 35+,5,46012,Pablo,Santa cruz,Florida Velo,0:56:13.75,196540,276.52,227.6144266179,
Men Cat 1/2/3 Master 35+,6,42772,Radulian,Pop,GearLink Racing INC.,0:56:13.82,253832,210.18,231.87240152273,
Men Cat 1/2/3 Master 35+,7,42767,Anthony,Prioli,Synergy Racing Team,0:56:13.84,28734,224.96,236.13037642756,
Men Cat 1/2/3 Master 35+,8,42770,Karel,Sumbal,GearLink Racing INC.,0:56:13.93,225841,190.76,240.38835133239,
Men Cat 1/2/3 Master 35+,9,42937,Yosvani,Rosell,University Bicycle Center,0:56:14.16,305727,280.50498705428,244.64632623722,
Men Cat 1/2/3 Master 35+,10,42952,David,Reilly,Vision Quest LLC,0:56:14.57,108570,275.88061090493,248.90430114205,
Men Cat 1/2/3 Master 35+,11,54888,Phil,Moore,Cool Beans Racing,0:56:14.13,300685,355.29,253.16227604687,
Men Cat 1/2/3 Master 35+,12,42765,Vincent,Cook,Synergy Racing Team,0:56:14.43,7670,272.37795854414,257.4202509517,
Men Cat 1/2/3 Master 35+,13,26648,Kenneth,Sumrell,Fat Frogs Racing,0:56:14.51,304878,342.28,261.67822585653,
Men Cat 1/2/3 Master 35+,14,42951,Rolando,Hernandez,GearLink Racing INC.,0:56:14.71,286862,185.15979570753,265.93620076136,
Men Cat 1/2/3 Master 35+,15,45286,Kurt,Phillips,Boston Mountain Cyclists,0:56:15.97,49190,297.53,270.19417566619,
Men Cat 1/2/3 Master 35+,16,45415,Jorge,Garcia,Unattached,0:56:15.34,65563,318.58455600772,274.45215057102,
Men Cat 1/2/3 Master 35+,17,27906,Julio,Rojas,Pink Panther/iBike,0:56:15.53,175402,283.01775610178,278.71012547585,
Men Cat 1/2/3 Master 35+,18,35086,Michael,Starr,Atlantic Shores Velo,0:56:15.57,277346,466.52,282.96810038068,
Men Cat 1/2/3 Master 35+,19,46016,David,Alexandrou,Synergy Racing Team,0:56:16.57,122403,320.86851011113,287.22607528551,
Men Cat 1/2/3 Master 35+,20,42954,Darrell,Cunningham,B3 cycling,0:56:17.10,8354,222.8125,291.48405019034,
Men Cat 1/2/3 Master 35+,21,42846,Mark,Poteet,Synergy Racing Team,0:56:17.11,232389,394.72222222222,310.64493726207,
Men Cat 1/2/3 Master 35+,22,42761,Vance,James,Boston Mountain Cyclists,0:56:17.40,47935,299.98,310.64493726207,
Men Cat 1/2/3 Master 35+,23,45324,Alan,Korhonen,Synergy Racing Team,0:56:17.43,332882,387.86,310.64493726207,
Men Cat 1/2/3 Master 35+,24,2600,Anthony,Maisto,Florida Velo,0:56:18.19,22206,300,310.64493726207,
Men Cat 1/2/3 Master 35+,25,23606,Mark,Stein,Florida Velo,0:56:18.37,33966,308.29,310.64493726207,
Men Cat 1/2/3 Master 35+,26,45301,Alessandro,Defreitas,Unattached,0:56:20.24,127568,272.68581277119,310.64493726207,
Men Cat 1/2/3 Master 35+,27,1051,Roman,Paczka,Mainline Cycling,0:56:20.98,181880,338.31496080536,310.64493726207,
Men Cat 1/2/3 Master 35+,28,46095,Ward,Bates,Compass Cycling Team,0:56:21.46,2871,223.95933865878,310.64493726207,
Men Cat 1/2/3 Master 35+,29,45303,Adam,Baskin,Synergy Racing Team,0:56:27.97,88669,333.13,329.80582433381,
Men Cat 1/2/3 Master 35+,30,44990,Shane,Collins,Orlando Road Club Inc,0:56:32.43,289244,346.8,342.5797490483,
Men Cat 1/2/3 Master 35+,31,45304,Allison,Anjos,Unattached,0:56:32.60,153443,205,342.5797490483,
Men Cat 1/2/3 Master 35+,32,20756,Mitch,Hunt,Fat Frogs Racing,0:56:35.43,104437,340.42,342.5797490483,
Men Cat 1/2/3 Master 35+,33,23296,Brian,Batke,Carbon Racing,0:56:35.45,99527,301.47,342.5797490483,
Men Cat 1/2/3 Master 35+,34,23480,Jorge,Zarate,Fat Frogs Racing,0:56:36.57,303487,382.05,342.5797490483,
Men Cat 1/2/3 Master 35+,35,48236,Craig,Duxbury,Compass Cycling Team,0:56:41.66,10305,317.33090322896,359.61164866761,
Men Cat 1/2/3 Master 35+,36,42863,Ryan,Saylor,GearLink Racing INC.,0:56:42.85,31413,201.86,359.61164866761,
Men Cat 1/2/3 Master 35+,37,48274,Kenneth,Taylor,Orlando Velo,0:56:45.79,196643,303.68865575039,359.61164866761,
Men Cat 1/2/3 Master 35+,38,42840,Chuck,Holstein,Florida Velo,0:56:56.85,263775,334.25,370.25658592969,
Men Cat 1/2/3 Master 35+,39,46018,Geoffrey,Lanier,Synergy Racing Team,0:56:57.57,84904,361.0558033288,370.25658592969,
Men Cat 1/2/3 Master 35+,40,42868,David,Munoz,Atlantic Shores Velo,0:57:00.73,241035,256.47714716473,380.90152319176,
Men Cat 1/2/3 Master 35+,41,18820,Jeff,Craddock,Fat Frogs Racing,0:57:03.66,221836,339.74,380.90152319176,
Men Cat 1/2/3 Master 35+,42,42880,Stephen,Selby,Orlando Velo,0:56:27.56,58557,267.96698706602,380.90152319176,
Men Cat 1/2/3 Master 35+,43,48233,Tim,Molyneaux,Atlantic Shores Velo,0:44:08.63,53461,318.30080077953,389.41747300142,
Men Cat 3  ,1,27892,Eduardo,Arboleda,Interactive Metronome Development,1:01:52.80,318550,360.13,290.52433333333,
Men Cat 3  ,2,41572,Sebastian,Morfin,Interactive Metronome Development,1:02:08.93,313408,307.05,301.80361111111,
Men Cat 3  ,3,41371,Casey,Braga,Interactive Metronome Development,1:02:09.41,282133,299.71,313.08288888889,
Men Cat 3  ,4,42842,Bradley,Gordon,University of South Florida,1:02:09.52,280638,358.2,324.36216666667,
Men Cat 3  ,5,56140,Ryan williams,Unattached,Unattached,1:02:09.55,312528,365.31,335.64144444444,
Men Cat 3  ,6,42785,Alex,Couture,Relaj Cycling,1:02:09.91,359791,432.210289085,346.92072222222,
Men Cat 3  ,7,45415,Jorge,Garcia,Unattached,1:02:10.87,65563,318.58455600772,358.2,
Men Cat 3  ,8,42923,James,Gunter,VeloBrew Cycling Club,1:02:10.14,351932,382.72196329337,369.47927777778,
Men Cat 3  ,9,42824,Henry,Pavlik,Unattached,1:02:10.41,286909,346.61538461538,380.75855555556,
Men Cat 3  ,10,42814,Christopher,Rupe,GearLink Racing INC.,1:02:10.48,359278,431.2280661415,392.03783333333,
Men Cat 3  ,11,42823,Jordan,Hoover,Hoovers Market,1:02:11.12,332308,332.63,403.31711111111,
Men Cat 3  ,12,45392,John,P gilbert,Interactive Metronome Development,1:02:11.53,347582,430.24152019927,414.59638888889,
Men Cat 3  ,13,45333,John-paul,Russo,Colavita Racing Inc.,1:02:30.54,219827,335,425.87566666667,
Men Cat 4  ,1,71288,Christopher,Alvarez,Unattached,1:02:09.44,385094,335.3235645953,332.24361095832,
Men Cat 4  ,2,56320,Yampier,Herrera,Atlantic Shores Velo,1:02:10.27,376307,262.18819083667,341.36724986249,
Men Cat 4  ,3,42797,Shawn,Faynik,Hoovers Market,1:02:10.29,307695,432.5641025641,350.49088876666,
Men Cat 4  ,4,54907,Kevin,Koth,Unattached,1:02:10.31,376561,524.16666666667,359.61452767083,
Men Cat 4  ,5,48257,Marc,Boults,Naples Cyclery powered by T2,1:02:10.39,335312,404.73684210526,368.73816657499,
Men Cat 4  ,6,56315,Thomas,Trevisani,Unattached,1:02:10.43,154092,534.56611911328,377.86180547916,
Men Cat 4  ,7,42885,Christopher,Olson,VeloBrew Cycling Club,1:02:10.44,220713,372.66,386.98544438333,
Men Cat 4  ,8,48258,Moses,Bernard,GearLink Racing INC.,1:02:10.64,280344,411.69019138756,396.1090832875,
Men Cat 4  ,9,42894,Byron,Becker,GearLink Racing INC.,1:02:10.65,304636,494.10931174089,405.23272219166,
Men Cat 4  ,10,42830,Juan,Marrufo,University Bicycle Center,1:02:10.78,362686,388.94505494505,414.35636109583,
Men Cat 4  ,11,48242,Joel,Gayle,Unattached,1:02:10.81,368830,516.66666666667,423.48,
Men Cat 4  ,12,72189,Michael,Gallegos,University Bicycle Center,1:02:10.91,59580,400,432.60363890417,
Men Cat 4  ,13,42800,Juancarlos,Rivera,University Bicycle Center,1:02:11.39,362061,453.32648152626,441.72727780834,
Men Cat 4  ,14,47367,Wojtek,Dyszkiewicz,Uptown  Cycles,1:02:11.81,352302,407.67,450.8509167125,
Men Cat 4  ,15,42976,Jeremy,Hauff,Compass Cycling Team,1:02:11.39,316662,243.94165158849,459.97455561667,
Men Cat 4  ,16,42828,Andrew,Axmacher,Hoovers Market,1:02:12.93,237223,422.24,469.09819452084,
Men Cat 4  ,17,42808,Mark,Anthony sanchez,US Military Cycling,1:02:17.47,351492,424.72,478.22183342501,
Men Cat 4  ,18,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,0:41:48.33,355584,486.41461201255,487.34547232917,
Men Cat 4  ,19,45312,Ryan,Hausner,352 Racing p/b Bikes and More,0:52:37.60,336812,551.84917866992,501.03093068543,
Men Cat 4  ,20,48243,Nathaniel,Worcester,Team Boris Cycling,0:29:56.53,367471,530.5,501.03093068543,
Men Cat 4/5 Master 35+,1,62615,Roman,Pino,Compass Cycling Team,0:46:28.39,308058,406.85807910521,357.39878601369,
Men Cat 4/5 Master 35+,2,71812,Tic,Bowen,Compass Cycling Team,0:46:28.66,277005,450,363.48734093572,
Men Cat 4/5 Master 35+,3,42885,Christopher,Olson,VeloBrew Cycling Club,0:46:28.80,220713,372.66,369.57589585774,
Men Cat 4/5 Master 35+,4,48292,Raymond,Read,Cool Beans Racing,0:48:06.48,367980,502.63157894737,375.66445077976,
Men Cat 4/5 Master 35+,5,5237,Craig,Smith,Unattached,0:48:06.73,308784,404.54940094312,381.75300570179,
Men Cat 4/5 Master 35+,6,71745,Jeremy,Willard,Compass Cycling Team,0:48:07.36,394359,450,387.84156062381,
Men Cat 4/5 Master 35+,7,42979,Luis,Torres,Atlantic Shores Velo,0:48:07.38,287136,329.58467363097,393.93011554583,
Men Cat 4/5 Master 35+,8,44914,Andrew,Udinsky,Hilton Head Cycling,0:48:07.46,350558,439.74,400.01867046786,
Men Cat 4/5 Master 35+,9,42978,Eric,Specht,Compass Cycling Team,0:48:07.58,305631,257.96210897935,406.10722538988,
Men Cat 4/5 Master 35+,10,3288,Unknown,Rider,Unattached,0:48:07.60,91005,433.36,412.19578031191,
Men Cat 4/5 Master 35+,11,56311,Dave,Severn,Cool Beans Racing,0:48:07.66,299991,383.14379546534,418.28433523393,
Men Cat 4/5 Master 35+,12,42884,Russell,Mitchell,Orlando Velo,0:48:07.74,191900,368.09907738629,424.37289015595,
Men Cat 4/5 Master 35+,13,45314,Tom,Redpath,Colavita Racing Inc.,0:48:07.84,338264,457.12,430.46144507798,
Men Cat 4/5 Master 35+,14,42796,Alexis,Fernandez,Unattached,0:48:07.93,148262,432.45192307692,436.55,
Men Cat 4/5 Master 35+,15,72191,Claudio,Macieira,Unattached,0:48:08.27,22017,450,442.63855492202,
Men Cat 4/5 Master 35+,16,71747,Laurent,Branlard,Unattached,0:48:08.16,394090,450,476.12560699315,
Men Cat 4/5 Master 35+,17,17107,John,Conway,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:48:08.26,306344,413.89,476.12560699315,
Men Cat 4/5 Master 35+,18,46053,Vasilios,Palekis,University Bicycle Center,0:48:08.26,364771,491.72149122807,476.12560699315,
Men Cat 4/5 Master 35+,19,72192,Joey,Lee,Hilton Head Cycling,0:48:08.36,286484,450,476.12560699315,
Men Cat 4/5 Master 35+,20,42981,Sean,Stanron,Compass Cycling Team,0:48:08.41,308557,351.14152299655,476.12560699315,
Men Cat 4/5 Master 35+,21,46072,Jakub,Rehacek,Unattached,0:48:10.17,366178,546.75792266829,476.12560699315,
Men Cat 4/5 Master 35+,22,46070,James,Rodriguez,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:48:11.17,366845,520.68531260053,476.12560699315,
Men Cat 4/5 Master 35+,23,42934,Keith,Bukovan,Unattached,0:48:13.13,340162,445.95946684894,476.12560699315,
Men Cat 4/5 Master 35+,24,72193,Steve,Boyd,Atlantic Shores Velo,0:48:13.59,331884,450,476.12560699315,
Men Cat 4/5 Master 35+,25,23471,Charles,Langley,Fat Frogs Racing,0:48:14.26,208822,408.25,476.12560699315,
Men Cat 4/5 Master 35+,26,42898,David,Suggs,Compass Cycling Team,0:48:28.48,367125,318.89283530492,509.61265906428,
Men Cat 5  ,1,30330,Jason,Davis,Unattached,0:37:57.26,364677,366.72,425,
Men Cat 5  ,2,71757,Omar,Serrano,Hoovers Market,0:39:26.80,394286,500,437.5,
Men Cat 5  ,3,72194,Benjamin,Johns,Unattached,0:39:27.16,395809,500,450,
Men Cat 5  ,4,71762,Tyler,Aquino,Unattached,0:39:27.61,389051,500,462.5,
Men Cat 5  ,5,72193,Steve,Boyd,Atlantic Shores Velo,0:39:30.44,331884,500,475,
Men Cat 5  ,6,71760,Michael,Overman,Unattached,0:40:19.20,395240,500,487.5,
Men Cat 5  ,7,71761,James,Gaetano,Hoovers Market,0:40:23.12,269837,500,500,
Men Cat 5  ,8,72195,Hector,Cabrera,Unattached,0:42:53.88,272363,500,512.5,
Men Cat 5  ,9,72190,Ed,Lally,Unattached,0:42:54.29,394048,500,525,
Men Cat 5  ,10,72196,Chris,Tricoli,Unattached,0:44:00.17,395680,500,537.5,
Men Cat 5  ,11,30377,Nicholas,Garcia,Interactive Metronome Development,0:39:44.81,383060,488.29938303884,550,
Men Cat 5  ,12,72197,Christopher,Pupo,Interactive Metronome Development,0:42:48.60,395226,500,562.5,
Men Pro/Cat 1/2  ,1,42949,Joshua,Thornton,Brick City/St Pete Bicycles,1:13:13.12,82596,203.87,174.14233333333,
Men Pro/Cat 1/2  ,2,71183,Steven,Baltic,Unattached,1:13:13.86,305494,238.15836363636,176.73116035354,
Men Pro/Cat 1/2  ,3,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,1:13:14.28,177906,205.75,179.31998737374,
Men Pro/Cat 1/2  ,4,45304,Allison,Anjos,Unattached,1:13:14.38,153443,205,181.90881439394,
Men Pro/Cat 1/2  ,5,45336,Ken,Vida,Graner - Stradalli Cycle,1:13:14.48,60148,161.14,184.49764141414,
Men Pro/Cat 1/2  ,6,42768,Pedro,Medina,Atlantic Shores Velo,1:13:14.77,177274,161.94609525995,187.08646843434,
Men Pro/Cat 1/2  ,7,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,1:13:14.87,334084,272.5,189.67529545455,
Men Pro/Cat 1/2  ,8,48266,Jimmy,Page,Florida Velo,1:13:14.90,258254,260.42,192.26412247475,
Men Pro/Cat 1/2  ,9,42953,Roy,Foley,Veloce Speedwear Cycling,1:13:15.24,280524,204.90015980149,194.85294949495,
Men Pro/Cat 1/2  ,10,42945,Bruno,Moreira,Veloce Speedwear Cycling,1:13:15.10,292511,306.85009474827,197.44177651515,
Men Pro/Cat 1/2  ,11,47167,Richard,Kirby,Pre-Reg.com,1:13:15.35,295929,247.43,200.03060353535,
Men Pro/Cat 1/2  ,12,42880,Stephen,Selby,Orlando Velo,1:13:16.54,58557,267.96698706602,202.61943055556,
Men Pro/Cat 1/2  ,13,35086,Michael,Starr,Atlantic Shores Velo,1:13:16.38,277346,466.52,205.20825757576,
Men Pro/Cat 1/2  ,14,42758,Grant,Potter,Graner - Stradalli Cycle,1:13:58.11,73508,144.17,207.79708459596,
Men Pro/Cat 1/2  ,15,45300,Rainiel,Sanchez,Atlantic Shores Velo,1:13:58.15,59556,212.86,210.38591161616,
Men Pro/Cat 1/2  ,16,24422,Neal,Shepherd,Century Road Club Assoc,1:13:58.20,244277,207.82,212.97473863636,
Men Pro/Cat 1/2  ,17,6735,Alexander,Gil,AG Bicycles / Guttenplan Coaching,1:13:58.22,228635,195.42,215.56356565657,
Men Pro/Cat 1/2  ,18,44317,Andres,Alayon,Interactive Metronome Development,1:13:58.28,320912,297.66461161349,218.15239267677,
Men Pro/Cat 1/2  ,19,45296,Ronaldo,Tavares,Unattached,1:13:58.61,235207,215.58624958459,220.74121969697,
Men Pro/Cat 1/2  ,20,42767,Anthony,Prioli,Synergy Racing Team,1:13:58.71,28734,224.96,223.33004671717,
Men Pro/Cat 1/2  ,21,27865,Frankie,Gonzalez,Interactive Metronome Development,1:13:58.74,301623,289.03,255.6903844697,
Men Pro/Cat 1/2  ,22,45323,Nicolas,Patton,GearLink Racing INC.,1:13:58.78,360352,329.92,255.6903844697,
Men Pro/Cat 1/2  ,23,42770,Karel,Sumbal,GearLink Racing INC.,1:13:59.34,225841,190.76,255.6903844697,
Men Pro/Cat 1/2  ,24,42871,Lazaro,Mencia,Atlantic Shores Velo,1:13:59.35,268717,194.24641181143,255.6903844697,
Men Pro/Cat 1/2  ,25,45347,Scott,Cugno,Unattached,1:13:59.61,154900,213.24441856615,255.6903844697,
Men Pro/Cat 1/2  ,26,45301,Alessandro,Defreitas,Unattached,1:13:59.70,127568,272.68581277119,255.6903844697,
Men Pro/Cat 1/2  ,27,46027,Brian,Domby,Unattached,1:13:59.96,226524,224.37020326673,255.6903844697,
Men Pro/Cat 1/2  ,28,48233,Tim,Molyneaux,Atlantic Shores Velo,1:13:59.96,53461,318.30080077953,255.6903844697,
Men Pro/Cat 1/2  ,29,8533,Henry,Willis,AG Bicycles / Guttenplan Coaching,1:14:00.96,187343,231.4,255.6903844697,
Men Pro/Cat 1/2  ,30,42863,Ryan,Saylor,GearLink Racing INC.,1:14:00.96,31413,201.86,255.6903844697,
Men Pro/Cat 1/2  ,31,27805,Steven,Mlujeak,Graner - Stradalli Cycle,1:14:01.39,24653,254.58,255.6903844697,
Men Pro/Cat 1/2  ,32,46012,Pablo,Santa cruz,Florida Velo,1:14:01.53,196540,276.52,255.6903844697,
Men Pro/Cat 1/2  ,33,45286,Kurt,Phillips,Boston Mountain Cyclists,1:14:01.87,49190,297.53,255.6903844697,
Men Pro/Cat 1/2  ,34,42766,Theodore,Fleming,Compass Cycling Team,1:14:02.43,175705,305.48279709019,255.6903844697,
Men Pro/Cat 1/2  ,35,42951,Rolando,Hernandez,GearLink Racing INC.,1:14:03.80,286862,185.15979570753,255.6903844697,
Men Pro/Cat 1/2  ,36,45303,Adam,Baskin,Synergy Racing Team,1:14:04.11,88669,333.13,255.6903844697,
Men Pro/Cat 1/2  ,37,42775,Nate,Adler,Atlantic Shores Velo,1:14:06.22,203360,256.38926660473,255.6903844697,
Men Pro/Cat 1/2  ,38,25068,Craig,Creeden,Unattached,1:14:07.56,211913,207.46,255.6903844697,
Men Pro/Cat 1/2  ,39,42769,Curtis,Long,Graner - Stradalli Cycle,1:14:10.54,108976,234.39,255.6903844697,
Men Pro/Cat 1/2  ,40,46080,Jonathan,Bowerman,Unattached,1:14:10.78,304654,272.89,255.6903844697,
Men Pro/Cat 1/2  ,41,42772,Radulian,Pop,GearLink Racing INC.,1:14:11.41,253832,210.18,255.6903844697,
Men Pro/Cat 1/2  ,42,23606,Mark,Stein,Florida Velo,1:14:11.46,33966,308.29,255.6903844697,
Men Pro/Cat 1/2  ,43,26052,James,Schurman,Champion System p/b Stan's NoTubes,1:14:12.44,284479,206.32,255.6903844697,
Men Pro/Cat 1/2  ,44,46095,Ward,Bates,Compass Cycling Team,1:14:12.56,2871,223.95933865878,255.6903844697,
Men Pro/Cat 1/2  ,45,42868,David,Munoz,Atlantic Shores Velo,1:14:30.66,241035,256.47714716473,288.05072222222,
Men Pro/Cat 1/2  ,46,27906,Julio,Rojas,Pink Panther/iBike,1:17:56.99,175402,283.01775610178,291.93396275253,
Men Pro/Cat 1/2  ,47,18477,Ethan,Ensley,Atlantic Velo-Virginia p/b Walt's Racing,1:14:13.75,198637,296.69,291.93396275253,
Men Pro/Cat 1/2  ,48,46031,Joshua,Drew,Atlantic Shores Velo,0:30:58.94,10026,263.24,295.81720328283,
Women  Junior 10-12,1,48251,Ava,Sykes,TBTS Junior Cycling,0:27:15.50,364652,,,
Women  Junior 10-12,2,72186,Mary,Collins,Orlando Road Club Inc,0:31:56.49,298891,,,
Women  Junior 10-12,3,71725,Kieran,Walker,Unattached,0:32:37.59,393936,,,
Women  Junior 10-12,4,71726,Paige,Bukovan,Unattached,0:34:42.76,392458,,,
Women  Junior 13-14,1,50845,Mackenzie,Collins,Orlando Road Club Inc,0:30:43.33,298888,,,
Women  Junior 13-14,2,71779,Lily,Worcester,Team Boris Cycling,0:30:46.64,392181,,,
