First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bixby,Arizona State Time Trial Championships,2017-05-21,Men Master 60-64,1,2,,
Craig,Liming,Arizona State Time Trial Championships,2017-05-21,Men Master 65-69,4,5,,
David,Bixby,Project Echelon Omnium - Saturday RR,2017-04-30,Masters 50+ Category Open,3,3,,
David,Bixby,Project Echelon Omnium - Friday RR,2017-04-29,Masters 50+ Category Open,2,7,367.05233333333,
David,Bixby,Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,4,23,351.67400990285,
David,Bixby,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,13,23,414.45004545455,
David,Bixby,Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,8,25,359.26305555556,
David,Bixby,Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,3,27,333.48246703767,
David,Bixby,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,5,22,344.31186697468,
David,Bixby,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,9,22,400.14272727273,
David,Bixby,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,10,27,386.63260999417,
David,Bixby,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,6,30,320.88940978815,
Steve,Treinen,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 60-64,1,10,355.44,
Steven,Fahrner,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 60-64,9,10,634.00273115079,
Robert,Francis,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,27,66,368.609,
Robert,Francis,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,27,66,368.609,
Steven,Fahrner,South Mountain Time Trial,2013-05-11,Men Masters 60+,8,8,523.41925,
Larry,Mccormick,Hungry Dog Criterium,2013-03-24,60 plus,2,3,,
Larry,Mcccormick,Hungry Dog Criterium,2013-03-24,Masters Men 55+/65+,4,11,414.33253333333,
Philip,Holman,Arizona State Road Race Championship,2012-04-21,Men Master  60-64,1,12,422.59886675422,
Franz,Hammer,Arizona State Road Race Championship,2012-04-21,Men Master  70+,1,3,,
Bob,Pongratz,Arizona State Road Race Championship,2012-04-21,Mixed Tandem  ,1,4,,
Steven,Fahrner,Arizona State Road Race Championship,2012-04-21,Mixed Tandem  ,2,4,,
Steven,Fahrner,Colossal Cave Road Race,2012-04-14,Master Men's 70+,9,18,650,
Bob,Pongratz,Colossal Cave Road Race,2012-04-14,Master Men's 70+,10,18,687.03911111111,
Gary,Lawrence,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,20,29,368.75,
Norman,Kibble,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  60+,17,15,632.5,
Philip,Holman,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,9,28,455.95693037376,
Philip,Holman,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,5,30,424.6374141951,
Philip,Holman,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,6,30,431.48855835919,
Franz,Hammer,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  65+,2,5,,
Franz,Hammer,Race Against Time Picacho Peak TT,2012-01-29,Men masters  75-99,1,2,,
Philip,Holman,Race Against Time Picacho Peak TT,2012-01-29,Men masters  60-99,2,7,513.33333333333,
Doug,Forsha,Avondale Criterium #1,2012-01-22,Men masters  50-99,19,25,376.25,
Maryclaire,Rimron,The UA Criterium ,2012-01-21,Women masters  40-99,3,6,531.66666666667,
Jerry,Hicks,NY Capital Region Road Race,2011-08-20,Cat 5                                    ,10,37,464.40071532764,
Don,Williams,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,16,43,,
Don,Williams,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,17,46,,
