Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Juniors 15-16 Open,DNF,4,,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 15-16,9,10,487.8919479879,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 15-16,9,9,498.01542178174,
Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 15-16,10,10,486.76979526426,
Sylvan Island Stampe,2018-04-8,Cat 3 Junior M 15-18,4,4,,
Walnut Woods Circuit Race,2018-04-22,Men Junior,DNF,2,,
Illiniwek Aberminati,2018-05-6,Cat 3 Junior M 15-18,2,3,,
Ames Grand Prix - Criterium,2018-06-16,Men Juniors 15-18 Open,6,6,501.06166991697,
Ames Grand Prix - Circuit Race,2018-06-17,Men Juniors 15-18 Open,5,6,482.59333173683,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Junior 9-18 Open,8,15,486.02,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Junior 15-18,7,8,464.56689634547,
Sugar Bottom Scramble,2018-08-19,Cat 1/2/3 Junior M,5,13,449.63541666667,
