Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,7431,David,Van horn,Projekt,,265565,361.42,310.2925,
Men Cat 1/2/3,2,78015,Kenneth,Hall,,,295504,357.15,318.15725,
Men Cat 1/2/3,3,99812,Nick,Demarchi,Projekt,,439053,372.75,326.022,
Men Cat 1/2/3,4,3275,Todd,Scheske,Legaci Cycling Productions,,50510,360.98,333.88675,
Men Cat 1/2/3,5,40962,Jonathan,Baker,Cyclewerx Of Rochester,,378441,413.75,341.7515,
Men Cat 1/2/3,6,105018,Jim,Elsner,Cnyc/Nycm Insurance,,155794,374.39,349.61625,
Men Cat 1/2/3,7,7355,Daniel,Barney,Nalgene / Sager Beer Works,,230661,388.94,357.481,
Men Cat 1/2/3,8,3203,Jake,Castor,Once Again Nut Butter Multi Sport Racing/Lcc,,233485,402.65,365.34575,
Men Cat 1/2/3,9,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,,396644,421.46,373.2105,
Men Cat 1/2/3,10,68888,Garret,Lucas,,,382897,407.44,381.07525,
Men Cat 1/2/3,11,150729,Alan,Baker,J Mac Cycling Llc,,526585,383.07,388.94,
Men Cat 1/2/3,12,50011,Spencer,Perry,Premium Mortgage,,383117,376.33,396.80475,
Men Cat 1/2/3,13,23228,Richard,Scaduto,Projekt,,319378,406.93,404.6695,
Men Cat 1/2/3,14,34457,Chris,Tirone,Buffalo Bicycling Club/Finish Strong,,35645,369.84,412.53425,
Men Cat 1/2/3,15,6110,Michael,Cormier,Legaci Cycling Productions,,280299,383.23543333333,420.399,
Men Cat 1/2/3,16,6120,Thomas,Weichmann,Projekt,,267062,455.56,428.26375,
Men Cat 1/2/3,17,54978,Troy,Rutherford,Premium Mortgage Cycling Team,,338686,390.76,436.1285,
Men Cat 1/2/3,18,73967,Ryan,Rish,Five & 20,,175361,414.9863,443.99325,
Men Cat 1/2/3,19,33061,Timothy,Paul,Once Again Racing Fueled By Once Again Nut Butter,,353870,388.84,451.858,
Men Cat 1/2/3,20,23204,Christopher,Bushover,Handlebars Cycle Company,,56793,426.35,459.72275,
Men Cat 1/2/3,21,65134,Eric,Curtis,Projekt,,184529,459.77,467.5875,
Men Cat 4,1,138763,Kevin,Chapman,Ths Cycling,,512951,382.47,363.29,
Men Cat 4,2,125261,Ethan,Carney,Once Again Nut Butter Racing,,486546,447.45,372.76055555556,
Men Cat 4,3,115014,Matt,Smitley,Full Moon Vista,,409832,427.9,382.23111111111,
Men Cat 4,4,119851,Jeff,Sipos,Campus Wheelworks,,513528,465.61,391.70166666667,
Men Cat 4,5,137776,Robert,Leipler,Projekt_Earc,,508289,406.85,401.17222222222,
Men Cat 4,6,55745,Daniel,Vaughn,Jam Fund / Ncc,,359709,446.71906035727,410.64277777778,
Men Cat 4,7,54985,Peter,Miner,Once Again Racing Fueled By Once Again Nut Butter,,249393,423.84,420.11333333333,
Men Cat 4,8,146314,Ryan,Scully,Projekt,,365693,492.13,429.58388888889,
Men Cat 4,9,21553,Jason,Urckfitz,Full Moon Vista,,206724,400.69847855141,439.05444444444,
Men Cat 4,10,149425,Brian,Furgala,,,534297,437.16,448.525,
Men Cat 4,11,23800,Ken,Hammond,Salty Chimp Racing/Instride Sports,,261214,504.42523820796,457.99555555556,
Men Cat 4,12,152330,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/Lcc,,536191,517.08,467.46611111111,
Men Cat 4,13,117971,Benjamin,Webster,Ths Cycling,,181168,467.51,476.93666666667,
Men Cat 4,14,22210,Anthony,Sylor,Once Again Racing Fueled By Once Again Nut Butter,,293971,447.67,486.40722222222,
Men Cat 4,15,115017,Matthew,Yacuzzo,Once Again Racing Fueled By Once Again Nut Butter,,465847,477.14106935994,495.87777777778,
Men Cat 4,16,75792,Sean,Malthouse,Tomhannock Bicycles,,398102,495.48,505.34833333333,
Men Cat 4,17,120802,Brian,Degnan,Just Ride/Buffalo Hardwood,,476852,462.77,514.81888888889,
Men Cat 4,18,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,,427752,449.38,524.28944444444,
Men Cat 5,1,150741,Anthony,Campagna,Bike Loft East,,,479.56649592368,378.21694406327,
Men Cat 5,3,140700,Jed,Crawford,Ide Dealerships,,512722,443.44169534052,397.66047618756,
Men Cat 5,4,126421,Ryan,Little,Ths Cycling,,501676,447.6916366475,417.10400831184,
Men Cat 5,5,95473,Danny,Lupiani,Team Pedallers,,428636,436.66152792057,436.54754043613,
Men Cat 5,6,164718,Ryan,O'shea,,,552216,443.75,455.99107256041,
Men Cat 5,7,166717,Erik,Baker,,,554655,500,475.43460468469,
Men Cat 5,8,135621,Jeff,Mangini,Team Towpath Powered By Rochester Solar,,492540,524.41345070437,494.87813680898,
Men Cat 5,10,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,,258049,473.56,514.32166893326,
Men Cat 5,11,152623,Ryan,Dubas,Ths Cycling,,523331,475.43460468469,533.76520105755,
Men Cat 5,12,165792,David,Taylor,,,282675,565.38783333333,553.20873318183,
Men Cat 5,13,153938,Matthew,Castilloux,,,555207,498.14,572.65226530611,
Men Masters 50+ Cat 1/2/3/4,1,34457,Chris,Tirone,Buffalo Bicycling Club/Finish Strong,,35645,369.84,353.80230599923,
Men Masters 50+ Cat 1/2/3/4,2,354,David,Hoag,Once Again Racing Team,,222502,383.7,371.54728004384,
Men Masters 50+ Cat 1/2/3/4,3,95479,Stephen,D'amico,Premium Mortgage Cycling,,424960,454.85,389.29225408845,
Men Masters 50+ Cat 1/2/3/4,4,33535,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,,85533,410.16402117375,407.03722813305,
Men Masters 50+ Cat 1/2/3/4,5,75792,Sean,Malthouse,Tomhannock Bicycles,,398102,495.48,424.78220217766,
Men Masters 50+ Cat 1/2/3/4,6,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport TeamLcc,,467048,428.7,442.52717622227,
Men Masters 50+ Cat 1/2/3/4,7,153333,John,Moore,Tom'S Pro Bike,,67614,473.13,460.27215026688,
Men Masters 50+ Cat 1/2/3/4,8,102086,Jeff,Schneider,Once Again Racing Fueled By Once Again Nut Butter,,480352,482.90424862298,478.01712431149,
Men Masters 50+ Cat 1/2/3/4,9,21646,Scott,Bass,Full Moon Vista/Gvcc,,2825,500,495.7620983561,
Men Masters 50+ Cat 1/2/3/4,10,65142,Richard,Camping,Team Towpath,,344084,463.68,513.50707240071,
Men Masters 50+ Cat 1/2/3/4,11,7434,Bob,Canino,Cyclewerx Of Rochester,,242655,510.59395014984,531.25204644531,
Men Masters 50+ Cat 1/2/3/4,12,166718,Tim,Riley,Mvbc - Mohawk Valley Bicycling Club,,244161,500,548.99702048992,
Men Masters 50+ Cat 1/2/3/4,13,23354,George,Wood,Summit / D & Q,,209567,530.86,566.74199453453,
Men Masters 50+ Cat 1/2/3/4,14,31691,Steven,French,Once Again Racing P/B Once Again Nut Butter,,369682,511.07346198664,584.48696857914,
Women Cat 1/2/3,1,153980,Rachel,Andrews,Once Again Racing Fueled By Once Again Nut Butter,,525639,,,
Women Cat 1/2/3,2,81617,Jennifer,Bushover,Bike Donk Racing P/B Lynn Bianco American Portfolios,,69363,,,
Women Cat 4/5,1,166719,Karen,Grujic,,,,600,541.12075382794,
Women Cat 4/5,2,117981,Mariana,Rinaldo,Bike Loft East,,473804,603.73584609314,561.36981023415,
Women Cat 4/5,3,138760,Abbey,Monahan,Once Again Racing Fueled By Once Again Nut Butter,,512422,600,581.61886664036,
Women Cat 4/5,4,135623,Andi,Balland,Once Again Nut Butter,,497720,535.99,601.86792304657,
Women Cat 4/5,5,70394,Emily,Hill,Campus Wheelworks,,416100,623.09,622.11697945278,
Women Cat 4/5,6,8900,Sara,Ture,Once Again Racing Fueled By Once Again Nut Butter,,275914,653.58456911485,642.36603585899,
