Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,133814,Aaron,Boyleston,Davis Phinney Foundation Masters Cycling,,204541,339.59,339.59,
Men Masters 35+ Cat 1/2/3,2,60276,John,Garbo,Go Fast - Incycle,,396393,424.03,351.52242857143,
Men Masters 35+ Cat 1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,355.94,360.18035714286,
Men Masters 35+ Cat 1/2/3,4,43115,Robert,Krohn,Fig Mtn Brew Racing,,331074,473.89,368.83828571429,
Men Masters 35+ Cat 1/2/3,5,42582,Terence,Traughber,Ride Bikes Bro Elite Cycling Team,,269632,430.14,377.49621428571,
Men Masters 35+ Cat 1/2/3,6,43356,Max,Hernandez,Go Fast - Incycle,,182728,407.05,386.15414285714,
Men Masters 35+ Cat 1/2/3,7,63455,Michael,Schanafelt,Team Simple Green/Specialized/Rock-n-Road,,366560,384.95,394.81207142857,
Men Masters 35+ Cat 1/2/3,8,133193,Andrew,Engel,Big Orange Cycling p/b Beachbody Performance,,488893,403.47,403.47,
Men Masters 35+ Cat 1/2/3,9,17289,Michael,Easter,Bahati Foundation,,78027,300,412.12792857143,
Men Masters 35+ Cat 1/2/3,10,46318,Maksim,Gusev,,,263738,400.75,420.78585714286,
Men Masters 35+ Cat 1/2/3,11,72726,Arturo,Anaya,Methods to Winning Elite,,394405,400.62105226276,429.44378571429,
Men Masters 35+ Cat 1/2/3,12,82207,Michele,Lisi,Subaru Santa Monica Racing,,405205,444.59,438.10171428571,
Men Masters 35+ Cat 1/2/3,13,58067,Peter,Virth,D9 Foundation / CBS Cycling,,379488,462.54,446.75964285714,
Men Masters 35+ Cat 1/2/3,14,146051,Tory,Gillett,,,60106,394.08,455.41757142857,
Men Masters 35+ Cat 1/2/3,15,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,436.2388848727,464.0755,
Men Masters 35+ Cat 1/2/3,DNF,115281,Ryan,Resella,D9 Foundation / CBS Cycling,,466656,479.89194896722,481.39135714286,
Men Masters 35+ Cat 4/5,1,189479,Timothy,Schilliger,Coureur - Canyon Elite Cycling,,564715,382.60874166667,355.02489513889,
Men Masters 35+ Cat 4/5,2,189664,Warren,Sutton,Velo Club La Grange,,209677,400,363.70804812999,
Men Masters 35+ Cat 4/5,3,189487,Javier,Gallego,,,591433,430.17904166667,372.3912011211,
Men Masters 35+ Cat 4/5,4,159439,Matthew,Durand,SDBC Powered by Spinergy p/b UC Cyclery,,545912,499.77789689391,381.0743541122,
Men Masters 35+ Cat 4/5,5,154311,Fermin,Lemus,Serious Cycling,,537279,422.85,389.7575071033,
Men Masters 35+ Cat 4/5,6,72704,Ricardo,Cuadra,Monster Racing Team,,388792,410.35109845074,398.44066009441,
Men Masters 35+ Cat 4/5,7,189665,Lars,Rikse,Velo Club La Grange,,591494,400,407.12381308551,
Men Masters 35+ Cat 4/5,8,167150,Al,Quesada,Monster Racing Team,,560549,436.07,415.80696607662,
Men Masters 35+ Cat 4/5,9,162231,Frederic,Archambault,D9 Foundation / CBS Cycling,,554677,486.6,424.49011906772,
Men Masters 35+ Cat 4/5,10,115382,Paul,Revlin,Veloce Santiago,,467635,488.38,433.17327205882,
Men Masters 35+ Cat 4/5,11,106430,Giuseppe,Ciuffa,Coureur - Canyon Elite Cycling,,457853,540.58152768461,441.85642504993,
Men Masters 35+ Cat 4/5,12,189666,Brian,Bowling,Veloce Santiago,,492848,400,450.53957804103,
Men Masters 35+ Cat 4/5,13,131393,Joel,Arnold,,,494278,400,459.22273103214,
Men Masters 35+ Cat 4/5,14,159375,Richard,Weil,Velo Club La Grange,,549611,430.27654411765,467.90588402324,
Men Masters 35+ Cat 4/5,15,127178,Fabian,Grassini,,,493876,527.92121741927,476.58903701434,
Men Masters 35+ Cat 4/5,16,144188,Gerry,Duttweiler,,,358635,588.51861962963,485.27219000545,
Men Masters 35+ Cat 4/5,17,173352,Andrew,Cottam,Monster Racing Team,,569979,533.53,493.95534299655,
Men Masters 35+ Cat 4/5,18,166149,Jeff,Pennington,D9 Foundation / CBS Cycling,,571837,506.48901018469,502.63849598765,
Men Masters 35+ Cat 4/5,DNF,122258,Andrea,Rossi,G S Adams Avenue Bicycles,,425353,400,520.00480196986,
Men Masters 35+ Cat 4/5,DNF,159444,John,Trendler,Ordinary Cyclists Racing,,548948,475.53,520.00480196986,
Men Masters 45+ Open,1,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,393.54,351.10383333333,
Men Masters 45+ Open,2,48150,Nick,Steel,CoreTechs Cycling TwT,,331634,452.06,355.42046875,
Men Masters 45+ Open,3,144869,Byron,Davis,CBS Cycling,,523494,423.16,359.73710416667,
Men Masters 45+ Open,4,106431,Tony,Sanfilippo,UC Cyclery Racing Team,,457862,422.49,364.05373958333,
Men Masters 45+ Open,5,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,367.5,368.370375,
Men Masters 45+ Open,6,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,379.99,372.68701041667,
Men Masters 45+ Open,7,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,430.18,377.00364583333,
Men Masters 45+ Open,8,109731,Chad,Fischer,,,86581,400,381.32028125,
Men Masters 45+ Open,9,122615,Joe,Chang,,,523,413.85,385.63691666667,
Men Masters 45+ Open,10,42433,John,Hatchitt,Cannondale Capo p/b Incycle Bicycles,,269026,420.84,389.95355208333,
Men Masters 45+ Open,11,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,412.56,394.2701875,
Men Masters 45+ Open,12,28764,Jordi,Conrado,Cannondale Capo p/b Incycle Bicycles,,289685,395.51,398.58682291667,
Men Masters 45+ Open,13,106438,Derek,Cowling,,,155443,387.80496875,402.90345833333,
Men Masters 45+ Open,14,72358,Johnny,Lance,E-VOKE RACING,,237706,439.27,407.22009375,
Men Masters 45+ Open,15,16177,Rick,Morgan,,,267310,446.6,411.53672916667,
Men Masters 45+ Open,16,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,462.71754190228,415.85336458333,
Men Masters 45+ Open,17,71377,Patrick,Fetzer,,,47992,400,420.17,
Men Masters 45+ Open,18,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,466.54819932741,424.48663541667,
Men Masters 45+ Open,19,89920,James,Cowan,Velo Club La Grange,,422557,361.49770834463,428.80327083333,
Men Masters 45+ Open,20,57603,Stephen,Rogers,,,281812,425.37,433.11990625,
Men Masters 45+ Open,21,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,465.32,437.43654166667,
Men Masters 45+ Open,22,42468,Andrew,Mcclure,Cannondale Capo p/b Incycle Bicycles,,332936,448.63,441.75317708333,
Men Masters 45+ Open,23,118168,John,Olsen,Schnur Racing,,155869,435.14,446.0698125,
Men Masters 45+ Open,24,17288,Tony,Brady,,,211927,390.41,450.38644791667,
Men Masters 45+ Open,25,13726,Sean,Haidet,Schnur Racing,,153943,404.61,454.70308333333,
Men Masters 45+ Open,26,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,420.17,459.01971875,
Men Masters 45+ Open,27,75667,Andrew,Nuckles,,,391447,469.45,463.33635416667,
Men Masters 45+ Open,28,80707,Andrew,Schmidt,Cannondale Capo p/b Incycle Bicycles,,58554,411.62,467.65298958333,
Men Masters 45+ Open,29,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,408.38,471.969625,
Men Masters 45+ Open,30,42479,Andrew,Duffy,Serious Cycling,,277394,485.36,476.28626041667,
Men Masters 45+ Open,31,16269,James,Pappe,Cannondale Capo p/b Incycle Bicycles,,94207,445.99,480.60289583333,
Men Masters 45+ Open,32,71338,Chris,Prince,Shama Cycles,,189732,400,484.91953125,
Men Masters 45+ Open,33,189683,Eric,Mcmurtrey,,,23767,400,489.23616666667,
Men Masters 45+ Open,DNF,44149,Joel,Wheeler,E-VOKE RACING,,305399,470.96,497.8694375,
Men Masters 45+ Open,DNF,16615,Dennis,King,,,51230,466.28226036557,497.8694375,
Men Masters 45+ Open,DNF,127178,Fabian,Grassini,,,493876,527.92121741927,497.8694375,
Men Masters 45+ Open,DNF,42513,Michael,Penta,E-VOKE RACING,,364697,450.69,497.8694375,
Men Masters 55+ Open,1,72090,Chris,Hahn,,,51418,355.66,317.07266666667,
Men Masters 55+ Open,2,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,352.45,334.39233333333,
Men Masters 55+ Open,3,119862,Todd,Brown,PEDAL Industries,,48675,364.41,351.712,
Men Masters 55+ Open,4,67118,Robert,Knock,Hammer/53x11,,87821,416.67,369.03166666667,
Men Masters 55+ Open,5,178705,Doug,Urbach,,,571386,399.01,386.35133333333,
Men Masters 55+ Open,6,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,432.32862581165,403.671,
Men Masters 55+ Open,7,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,470.18,420.99066666667,
Men Masters 55+ Open,8,16457,John,Hawkins,Vivid Cycling Club - VCC,,45436,460.42,438.31033333333,
Men Masters 55+ Open,9,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,368.47,455.63,
Men Masters 55+ Open,10,90385,Christopher,Jaggers,Southern California Velo,,423159,450.84,472.94966666667,
Men Masters 55+ Open,11,159896,Kip,Temple,Tehachapi Mountain Trails Association,,549171,474.72,490.26933333333,
Men Masters 55+ Open,12,85481,Eric,Zook,Serious Cycling,,406082,493.47,507.589,
Men Masters 55+ Open,13,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,504.01,524.90866666667,
Men Masters 55+ Open,14,169375,Kurt,Selbach,,,216776,520.36,542.22833333333,
Men Masters 55+ Open,15,42447,Gregory,Page,Lightning Velo,,73132,496.19,559.548,
Men Masters 55+ Open,16,178683,Jeff,Buich,,,570700,582.65,576.86766666667,
Men Masters 55+ Open,DNF,42443,Mike,Frias,E-VOKE RACING,,12407,388.11,611.507,
Men Masters 55+ Open,DNF,72037,George,Tomasich,Canyon Velo,,380049,409.74,611.507,
Men Masters 55+ Open,DNF,16325,Paul,Wren,,,109074,478.33332803021,611.507,
Men Masters 60+ Open,1,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,,53917,372.77,361.40016666667,
Men Masters 60+ Open,2,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,415.06,373.97514285714,
Men Masters 60+ Open,3,17624,Josef,Lemire,ThirstyBear Cycling,,46799,433.29,386.55011904762,
Men Masters 60+ Open,4,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,427.18,399.1250952381,
Men Masters 60+ Open,5,40825,Kalman,Szkalak,,,54522,515.41,411.70007142857,
Men Masters 60+ Open,6,38476,Peter,Dufour,SDBC Powered by Spinergy p/b UC Cyclery,,250331,452.55,424.27504761905,
Men Masters 60+ Open,7,6023,Gerald,Finken,NorthStar Mentors,,49239,379.92,436.85002380952,
Men Masters 60+ Open,8,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,442.41,449.425,
Men Masters 60+ Open,9,42994,Quentin,Sims,,,107036,448.86,461.99997619048,
Men Masters 60+ Open,10,42426,Mark,Palmer,,,272765,449.99,474.57495238095,
Men Masters 60+ Open,11,173353,Thomas,Sneddon,,,33347,543.63161212384,487.14992857143,
Men Masters 60+ Open,12,42450,Cleaveran,Law,Lightning Velo,,45582,534.96,499.7249047619,
Men Masters 60+ Open,13,72410,Mark,Rich,D9 Foundation / CBS Cycling,,51400,529.7,512.29988095238,
Men Masters 60+ Open,14,46395,Patrick,Marelly,,,108714,584,524.87485714286,
Men Masters 60+ Open,DNF,133204,William,Wiggs,Team Simple Green,,502376,443.05,550.02480952381,
Men Masters 60+ Open,DNF,107140,Glenn,Savarese,Velo Club La Grange,,440109,483.99,550.02480952381,
Men Senior Open Cat 3,1,173828,Alexander,Gustin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,564476,418.54,347.03516666667,
Men Senior Open Cat 3,2,91998,Nic,Jenkins,,,355674,386.71,352.16884420622,
Men Senior Open Cat 3,3,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,412.31,357.30252174578,
Men Senior Open Cat 3,4,96718,Travis,Longfellow,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434632,406.25,362.43619928533,
Men Senior Open Cat 3,5,97639,Noah,Voyles,Fig Mtn Brew Racing,,432103,406.27,367.56987682489,
Men Senior Open Cat 3,6,128931,Glen,Feller,Team Six,,477296,429.17400729954,372.70355436444,
Men Senior Open Cat 3,7,164515,Nate,Downey,Dons Bikes,,559023,425.92707111887,377.837231904,
Men Senior Open Cat 3,8,160209,Yupeng,Zhang,Davis Bike Club Race Team,,550221,406.26,382.97090944355,
Men Senior Open Cat 3,9,154878,Travis,Mccarty,Vivid Cycling Club - VCC,,536649,382.99,388.10458698311,
Men Senior Open Cat 3,10,146709,Jorge,Alcaraz,,,526417,499.53,393.23826452266,
Men Senior Open Cat 3,11,166536,Patrick,English,,,560234,419.73929492401,398.37194206221,
Men Senior Open Cat 3,12,133051,Frank,Wyer,,,507653,403.59,403.50561960177,
Men Senior Open Cat 3,13,107281,Jonah,Martinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,443408,458.03,408.63929714132,
Men Senior Open Cat 3,14,132291,Giona,Fabbri,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,503218,448.36,413.77297468088,
Men Senior Open Cat 3,15,127047,Victor,Vazquez,Team Velosport-CA,,486974,467.38,418.90665222043,
Men Senior Open Cat 3,16,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,423.04,424.04032975999,
Men Senior Open Cat 3,17,174777,Zachary,Gudwin,Audi,,570088,429.61,429.17400729954,
Men Senior Open Cat 3,18,127355,Mike,Starr,,,496788,391.44,434.3076848391,
Men Senior Open Cat 3,19,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,466.03,439.44136237865,
Men Senior Open Cat 3,20,137516,Bergen,West,,,428522,487.74997153032,444.57503991821,
Men Senior Open Cat 3,21,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,540.23,449.70871745776,
Men Senior Open Cat 3,22,73764,Trevor,Jahn,Velo Club La Grange,,396336,300,454.84239499732,
Men Senior Open Cat 3,23,127174,Charles,Herndon,Velo Club La Grange,,481758,466.38343806539,459.97607253687,
Men Senior Open Cat 3,24,17866,Ryan,Gielow,Fig Mtn Brew Racing,,94401,502.81298500117,465.10975007643,
Men Senior Open Cat 3,25,154319,Jorge,Lemus,,,537276,439.98,470.24342761598,
Men Senior Open Cat 3,26,189682,Ruvalcaba,Reyes david,,,,300,475.37710515554,
Men Senior Open Cat 3,27,145933,Paul,Talma,,,526482,300,480.51078269509,
Men Senior Open Cat 3,28,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,434.14238911634,485.64446023465,
Men Senior Open Cat 3,29,71606,Devin,Wilson,Team California Juniors,,378823,436.47,490.7781377742,
Men Senior Open Cat 3,30,127133,Brian,Roehrich,,,495740,437.86,495.91181531376,
Men Senior Open Cat 3,31,127525,Jacob,Wells,,,513353,449.85,501.04549285331,
Men Senior Open Cat 3,32,150896,Ryan,Voth,Team Six,,530811,375.77643062947,506.17917039287,
Men Senior Open Cat 3,33,71603,Adrian,Olson,,,210000,450.58353541667,511.31284793242,
Men Senior Open Cat 3,DNF,42566,Dmitry,Uchitel,D9 Foundation / CBS Cycling,,302654,539.50252618225,521.58020301153,
Men Senior Open Cat 3,DNF,144165,Alex,Brewer,,,434525,406.43593158778,521.58020301153,
Men Senior Open Cat 3,DNF,134400,Evan,Larson,Team California Juniors,,493736,511.86,521.58020301153,
Men Senior Open Cat 3,DNF,115277,Sam,Selfridge,Velo Club La Grange,,459936,399.05989500549,521.58020301153,
Men Senior Open Cat 3,DNF,127002,Ellis,Pedersen,Team California Juniors,,494443,490.58,521.58020301153,
Men Senior Open Cat 4,1,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,416.19,352.49239184715,
Men Senior Open Cat 4,2,159047,Noah,Hayes,,,504392,408.02,356.81679424058,
Men Senior Open Cat 4,3,172702,Peyton,Hart,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,566155,408.33,361.14119663401,
Men Senior Open Cat 4,4,186205,Cameron,Dominguez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,553955,419.57079475464,365.46559902744,
Men Senior Open Cat 4,5,173834,Zeke,Van rooyen,BOOST CycleSport,,486653,436.07,369.79000142087,
Men Senior Open Cat 4,6,173745,Dan,Thow,,,571979,411.95,374.1144038143,
Men Senior Open Cat 4,7,173143,Max,Van loo,,,568923,445.69,378.43880620773,
Men Senior Open Cat 4,8,173335,Jacob,Longo,Go Fast - Incycle,,563658,497.01,382.76320860115,
Men Senior Open Cat 4,9,173328,Alan,Kwok,Velo Club La Grange,,572112,466.03,387.08761099458,
Men Senior Open Cat 4,10,106258,Mike,Garcia,Fig Mtn Brew Racing - Santa Ynez Valley Cycling Club,,459847,463.82370815264,391.41201338801,
Men Senior Open Cat 4,11,160191,Clayton,Puckett,,,250399,400,395.73641578144,
Men Senior Open Cat 4,12,179120,Caedan,Aveling,GS Andiamo,,573744,441.22302339181,400.06081817487,
Men Senior Open Cat 4,13,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC Cyclery,,556630,438.99031449472,404.3852205683,
Men Senior Open Cat 4,14,151961,Eliseo,Arevalo,Serious Cycling,,532262,482.47,408.70962296173,
Men Senior Open Cat 4,15,160396,Zack,Goodman,SDBC Powered by Spinergy p/b UC Cyclery,,571283,424.63362271584,413.03402535516,
Men Senior Open Cat 4,16,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,537.69,417.35842774859,
Men Senior Open Cat 4,17,144978,Nathan,Bailey,G S Adams Avenue Bicycles,,503328,455.1,421.68283014202,
Men Senior Open Cat 4,18,172436,Derrick,Nevarez,,,567787,439.89,426.00723253545,
Men Senior Open Cat 4,19,172437,Alec,Franco,,,564370,506.09,430.33163492888,
Men Senior Open Cat 4,20,173331,Michael,Gibbs,Fig Mtn Brew Racing,,572111,469.21,434.65603732231,
Men Senior Open Cat 4,21,113699,Graham,Johnson,San Diego Bicycle Club,,552491,458.53,438.98043971574,
Men Senior Open Cat 4,22,118384,Chris,Buonomo,,,438512,480.68,443.30484210917,
Men Senior Open Cat 4,23,79105,Ethan,Lawrence,,,332766,400,447.6292445026,
Men Senior Open Cat 4,24,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,440.57728272987,451.95364689603,
Men Senior Open Cat 4,25,189337,Cole,Kessler,BOOST CycleSport Junior Team,,578431,447.1291128741,456.27804928946,
Men Senior Open Cat 4,26,173694,Philip,Cutler,SDBC Powered by Spinergy p/b UC Cyclery,,570918,483.32,460.60245168289,
Men Senior Open Cat 4,27,131415,Dakota,Watkins,,,515845,397.19,464.92685407632,
Men Senior Open Cat 4,28,169848,Cole,Olmon,,,559946,372.89535833333,469.25125646975,
Men Senior Open Cat 4,29,173591,Cameron,Faulkner,San Diego Bicycle Club,,549158,556.26,473.57565886318,
Men Senior Open Cat 4,30,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subaru Santa Monica,,580505,539.88,477.90006125661,
Men Senior Open Cat 4,31,127127,Jiahe,Chai,Davis Bike Club Race Team,,496430,538.54,482.22446365004,
Men Senior Open Cat 4,32,159442,Jingwei,Liang,,,549651,450.31,486.54886604347,
Men Senior Open Cat 4,33,137956,Jacob,Valentin,,,500683,400,490.8732684369,
Men Senior Open Cat 4,34,143922,Irvin,Zavaleta,,,524138,476.55,495.19767083033,
Men Senior Open Cat 4,35,144816,Colin,Harrop,California Polytechnic-San Luis Obispo,,524130,508.67,499.52207322376,
Men Senior Open Cat 4,36,67747,Darryl,Mcclanahan,Echelon Santa Barbara,,306734,400,503.84647561718,
Men Senior Open Cat 4,37,136245,Bryan,Hale,Serious Cycling,,64543,441.57,508.17087801061,
Men Senior Open Cat 4,38,95676,Max,Duck,,,466459,400,512.49528040404,
Men Senior Open Cat 4,39,164972,Derel,Wolfe,Go Fast,,546919,513.7,516.81968279747,
Men Senior Open Cat 4,40,160196,Eli,Marx-kahn,Swami's Cycling Club,,548124,501.04,521.1440851909,
Men Senior Open Cat 4,41,173851,Ryan,Dunn,Swami's Cycling Club,,571453,521.19,525.46848758433,
Men Senior Open Cat 4,42,183031,Max,Halpern,BOOST CycleSport,,581377,481.99963091554,529.79288997776,
Men Senior Open Cat 4,43,173691,Sebastian,Graeber,Swami's Cycling Club,,571593,479.82,534.11729237119,
Men Senior Open Cat 4,44,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,570.27,538.44169476462,
Men Senior Open Cat 4,45,159370,Mark,Mann,,,537468,506.14,542.76609715805,
Men Senior Open Cat 4,46,160195,Andy,Nichols,GALAXY CYCLING,,546129,538.23,547.09049955148,
Men Senior Open Cat 4,47,159444,John,Trendler,Ordinary Cyclists Racing,,548948,475.53,551.41490194491,
Men Senior Open Cat 4,48,169858,Evan,Hobson,,,560629,509.41426058201,555.73930433834,
Men Senior Open Cat 4,49,172700,Odinn,Thordarson,BOOST CycleSport Junior Team,,538897,473.32,560.06370673177,
Men Senior Open Cat 4,50,189684,David,Newcombe,Velo Club La Grange,,305585,400,564.3881091252,
Men Senior Open Cat 4,51,157884,Christopher,Garner,Team California Juniors,,536345,513.24,568.71251151863,
Men Senior Open Cat 4,52,159429,Kevin,Locher,GS Andiamo - Travel Team,,539256,563.15,573.03691391206,
Men Senior Open Cat 4,DNF,173258,Zane,Fleming,Go Fast,,553810,539.30775986703,581.68571869892,
Men Senior Open Cat 4,DNF,173330,Thomas,Lai,Velo Club La Grange,,570936,418.14,581.68571869892,
Men Senior Open Cat 4,DNF,173263,Tyler,Arnoldi,,,571059,530.05718791992,581.68571869892,
Men Senior Open Cat 4,DNF,164514,Michael,Lee,PAA Cycling,,554251,454.5,581.68571869892,
Men Senior Open Cat 4,DNF,166816,Felix,Rosen,,,560003,400,581.68571869892,
Men Senior Open Cat 5,1,178689,Ethan,Villaneda,,,571999,453.44451686508,390.91641787431,
Men Senior Open Cat 5,2,174638,Jacob,Peraza,,,547969,532.47997707426,395.11194026376,
Men Senior Open Cat 5,3,185984,Cole,Lewis,University of Southern California,,584273,426.26048739719,399.30746265321,
Men Senior Open Cat 5,4,189638,Hunter,Clark,,,565497,500,403.50298504266,
Men Senior Open Cat 5,5,189332,Morris,Mills,,,588778,396.9315748194,407.69850743211,
Men Senior Open Cat 5,6,189685,Evan,Garrison,,,556424,500,411.89402982156,
Men Senior Open Cat 5,7,189662,Sean,Murphy,,,591476,500,416.08955221101,
Men Senior Open Cat 5,8,189664,Warren,Sutton,Velo Club La Grange,,209677,500,420.28507460046,
Men Senior Open Cat 5,9,184515,Ryan,Armendariz,,,591687,557.17146614683,424.48059698991,
Men Senior Open Cat 5,10,189686,Robert,Nelson,,,591963,500,428.67611937936,
Men Senior Open Cat 5,11,182656,Ben,Muessig,,,580759,500,432.87164176881,
Men Senior Open Cat 5,12,173340,Kyle,Mcnair,,,572250,485.13,437.06716415826,
Men Senior Open Cat 5,13,173163,Colin,Grace,BOOST CycleSport Junior Team,,571872,470.04476041667,441.26268654771,
Men Senior Open Cat 5,14,161457,William,Jow,,,551285,518.84,445.45820893716,
Men Senior Open Cat 5,15,166816,Felix,Rosen,,,560003,500,449.6537313266,
Men Senior Open Cat 5,16,175085,Cray,Minor,Swami's Cycling Club,,591190,442.19854358562,453.84925371605,
Men Senior Open Cat 5,17,189342,Dylan,Cockerill,Serious Cycling,,573293,501.22986136364,458.0447761055,
Men Senior Open Cat 5,18,189687,Hugh,Zeigler,,,592053,500,462.24029849495,
Men Senior Open Cat 5,19,189688,Movses,Karapetyan,,,474516,500,466.4358208844,
Men Senior Open Cat 5,20,189665,Lars,Rikse,Velo Club La Grange,,591494,500,470.63134327385,
Men Senior Open Cat 5,21,173247,?,Dnp,,,571851,480.7,474.8268656633,
Men Senior Open Cat 5,22,151075,Austin,King,,,565007,443.48,479.02238805275,
Men Senior Open Cat 5,23,189487,Javier,Gallego,,,591433,430.17904166667,483.2179104422,
Men Senior Open Cat 5,24,189689,James,Dion,,,588729,500,487.41343283165,
Men Senior Open Cat 5,25,179122,Owen,Conner,,,578085,338.136,491.6089552211,
Men Senior Open Cat 5,26,173933,Johnny,Richardson,,,571376,448.26474117329,495.80447761055,
Men Senior Open Cat 5,27,173748,Samuel,Seibel,GALAXY CYCLING,,574042,508.89,500,
Men Senior Open Cat 5,28,189690,Nicolas,Ryujin,Swami's Cycling Club,,591170,500,504.19552238945,
Men Senior Open Cat 5,29,173338,Calvin,Harris,Vivid Cycling Club - VCC,,566451,453.32,508.3910447789,
Men Senior Open Cat 5,30,189691,Trevor,Togashi,,,591812,500,512.58656716835,
Men Senior Open Cat 5,31,178663,Jeff,Barco,,,573708,533.97878048341,516.7820895578,
Men Senior Open Cat 5,32,90830,Calvin,Lin,Swami's Junior Development Team,,423424,500,520.97761194725,
Men Senior Open Cat 5,33,189692,Tyler,Bojarsky,Velo Club La Grange,,588566,500,525.1731343367,
Men Senior Open Cat 5,34,189491,Ivan,Penichet-khaw,BOOST CycleSport Junior Team,,591020,490.76081578947,529.36865672615,
Men Senior Open Cat 5,35,189645,Ryan,Anderson,California Polytechnic-San Luis Obispo,,591811,500,533.5641791156,
Men Senior Open Cat 5,36,145053,Bruce,Tsai,Velo Club La Grange,,525241,536.26,537.75970150505,
Men Senior Open Cat 5,37,173334,Ben,Crandall,Vivid Cycling Club - VCC,,571512,467.04,541.9552238945,
Men Senior Open Cat 5,38,189693,Jeff,Haller,,,591522,500,546.15074628395,
Men Senior Open Cat 5,39,189339,George,Villaescusa,Majestic Cycling,,588691,464.03455817853,550.3462686734,
Men Senior Open Cat 5,40,183884,Matthew,Flores,,,,479.22013636364,554.54179106284,
Men Senior Open Cat 5,41,189694,Robert,Shipway,Dons Bikes,,591729,500,558.73731345229,
Men Senior Open Cat 5,42,189695,Daniel,Schwartz,Velo Club La Grange,,591914,500,562.93283584174,
Men Senior Open Cat 5,43,189338,Andre,Blunt,,,571596,489.86571875,567.12835823119,
Men Senior Open Cat 5,44,161447,Lucas,Bandarkar,,,553959,505.27,571.32388062064,
Men Senior Open Cat 5,45,174400,Preston,Mui,,,572663,615.7,575.51940301009,
Men Senior Open Cat 5,46,189485,Gene,Burinskiy,University of Southern California,,581963,444.56489473684,579.71492539954,
Men Senior Open Cat 5,47,189696,Ethan,Tucker,,,591028,500,583.91044778899,
Men Senior Open Cat 5,48,106319,Dovas,Zaunius,,,355588,554.16666666667,588.10597017844,
Men Senior Open Cat 5,49,189655,Tianyi,Zhao,University of California-San Diego,,591105,500,592.30149256789,
Men Senior Open Cat 5,50,176621,Erik,Petersen,,,574695,648.361,596.49701495734,
Men Senior Open Cat 5,51,175706,Fernando,Munoz ii,,,575487,515.72068318214,600.69253734679,
Men Senior Open Cat 5,52,189697,Benjamin,Otter,,,591740,500,604.88805973624,
Men Senior Open Cat 5,53,189698,Ameen,Younis,,,543927,500,609.08358212569,
Men Senior Open Cat 5,DNF,144391,Alfred,Sanchez,,,347156,616.54511728395,617.47462690459,
Men Senior Open D,1,189511,Max,Rodman,UCSB Cycling,,591426,374.68035833333,247.82610152778,
Men Senior Open D,2,189638,Hunter,Clark,,,565497,250,249.07610152778,
Men Senior Open D,3,144823,Josh,Gieschen,California Polytechnic-San Luis Obispo,,524876,545.98369791667,250.32610152778,
