Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F,1,91389,Bridget,Tooley,,,423019,,,
Cat 1 F,2,107488,Aubrey,Drummond,,,448619,,,
Cat 1 F,3,162877,Sarah,Shanks,,,291250,,,
Cat 1 M 19-39,1,46763,Brandon,Melott,,,260604,244.59234023519,183.17535165543,
Cat 1 M 19-39,2,60960,Chris,Drummond,,,269465,170,188.97945971285,
Cat 1 M 19-39,3,49478,Jacob,Lasley,,,66580,250,194.78356777028,
Cat 1 M 19-39,4,46750,Dylan,Postier,,,358709,194,200.58767582771,
Cat 1 M 19-39,5,125371,Aaron,Mcdaniel,,,440063,207.90890090161,206.39178388514,
Cat 1 M 19-39,6,60950,Barret,Davis,,,337886,264.61205587793,212.19589194257,
Cat 1 M 19-39,7,50455,Chad,Shanks,,,188366,188,218,
Cat 1 M 19-39,8,57932,Raymond,Hall,,,149104,176,223.80410805743,
Cat 1 M 19-39,9,46731,Rob,Bell,,,252928,250,229.60821611486,
Cat 1 M 19-39,10,156919,Kye,Cordes,,,471763,206,235.41232417229,
Cat 1 M 19-39,11,99380,Chad,Sprague,,,401391,266.86128472222,241.21643222972,
Cat 1 M 19-39,12,192622,Malaki,Caldwell,,,453998,230,247.02054028715,
Cat 1 M 19-39,13,153599,Cody,Pollard,,,400288,218,252.82464834457,
Cat 1 M 19-39,DNF,44772,Cailean,Carlberg,,,242682,182,264.43286445943,
Cat 1 M 19-39,DNF,102274,Alex,Sharp,,,260443,242,264.43286445943,
Cat 1 M 40-49,1,152723,Jason,Engelke,,,414881,248.79135802469,242.04407986111,
Cat 1 M 40-49,2,57434,Corey,White,,,165514,308.02224151235,253.68964839664,
Cat 1 M 40-49,4,119096,Chris,Rodgers,,,336658,250,265.33521693218,
Cat 1 M 40-49,5,157932,Hunter,Roth,,,540870,288.62635400324,276.98078546771,
Cat 1 M 40-49,6,49464,Troy,Cowin,,,260030,250,288.62635400324,
Cat 1 M 40-49,7,119097,Steven,Schmitt,,,361794,381.45645981087,300.27192253877,
Cat 1 M 40-49,8,60750,Sheridan,Marquardt,,,72186,329.98903210994,311.9174910743,
Cat 1 M 40-49,9,46765,Jess,Parker,,,161436,318.92371632997,323.56305960984,
Cat 1 M 40-49,10,82778,Brandon,Roberts,,,226306,250,335.20862814537,
Cat 1 M 40-49,DNF,60764,Alan,White,,,328308,396.12661146724,358.49976521643,
Cat 1 M 40-49,DNF,44757,Jason,Knight,,,174449,250,358.49976521643,
Cat 1 M 50+,1,150785,David,Herrera,,,499073,272.86266654787,272.86266654787,
Cat 1 M 50+,2,117546,Jon,Denton,,,233895,357.01557262977,295.56096839157,
Cat 1 M 50+,3,57942,Hugh,Dunagan,,,306947,334.49165546091,301.81096839157,
Cat 1 M 50+,4,197178,Chris,Jumonville,,,138949,281.90844436525,308.06096839157,
Cat 1 M 50+,5,49455,Randy,Colburn,,,127879,300,314.31096839157,
Cat 1 M 50+,6,197179,David,Johnson,,,367953,309.04577781738,320.56096839157,
Cat 1 M 50+,7,57944,Dan,Call,,,339670,295.47711109131,326.81096839157,
Cat 1 M 50+,8,198643,Rick,Wild,,,400532,300,333.06096839157,
Cat 1 M 50+,9,41721,Robert,Farris,,,12581,322.61444454344,339.31096839157,
Cat 2 F 19-39,1,176001,Natalia,Callard,,,528150,,,
Cat 2 F 19-39,2,197181,Jamie,Whiteside,,,457264,,,
Cat 2 F 19-39,3,197201,Amelia,Wilkeson,,,509453,,,
Cat 2 F 40+,1,86666,Laurel,Ledbetter,,,409302,,,
Cat 2 F 40+,2,193396,Alyssa,Lutz,,,528699,,,
Cat 2 F 40+,3,193397,Heidi,Blackmon,,,309444,,,
Cat 2 M 19-29,1,108018,Beckett,Tooley,,,432136,350,342.07634922371,
Cat 2 M 19-29,2,48613,Frederick,Wild,,,369559,350,350.40968255704,
Cat 2 M 19-29,3,83572,Reid,Hutchins,,,485062,440.25449741236,358.74301589038,
Cat 2 M 19-29,4,197187,Joshua,Taylor,,,487211,350,367.07634922371,
Cat 2 M 19-29,5,150807,Daniel,Warming,,,524091,350,375.40968255704,
Cat 2 M 19-29,6,197186,Zachery,Hood,,,518334,350,383.74301589038,
Cat 2 M 19-29,DNF,77230,Tayton,Parker,,,388289,350,400.40968255704,
Cat 2 M 19-29,DNF,178544,Frederic,Feickert,,,520696,350,400.40968255704,
Cat 2 M 30-39,1,129136,Austin,Edgar,,,433230,297.5,289.40043891059,
Cat 2 M 30-39,2,50414,Matthew,Shipman,,,336598,329,298.05751906622,
Cat 2 M 30-39,3,150790,Ryan,Hulseberg,,,519998,371,306.71459922185,
Cat 2 M 30-39,4,57437,Clay,Chittenden,,,311345,342.41331380208,315.37167937748,
Cat 2 M 30-39,5,102272,Michael,Gathers,,,434344,350,324.02875953311,
Cat 2 M 30-39,6,197190,Eric,Lopez moller,,,548067,339.5,332.68583968874,
Cat 2 M 30-39,7,80907,Thomas,Moritz,,,404619,382.5,341.34291984437,
Cat 2 M 30-39,8,137552,Josh,Reasor,,,406962,341.83333333333,350,
Cat 2 M 30-39,9,49477,James,Snodgrass,,,307698,350,358.65708015563,
Cat 2 M 30-39,10,134726,Brandon,Reed,,,504177,435.38794412207,367.31416031126,
Cat 2 M 30-39,11,193392,Richie,Bean,,,351380,402.5,375.97124046689,
Cat 2 M 30-39,12,198644,Kyle,Williams,,,472985,350,384.62832062252,
Cat 2 M 30-39,13,198645,Adam,Briscoe,,,552574,350,393.28540077815,
Cat 2 M 30-39,14,57447,Hunter,Lucas,,,343512,350,401.94248093378,
Cat 2 M 30-39,15,198646,Kyle,Murphy,,,336544,350,410.59956108941,
Cat 2 M 30-39,DNF,197189,Ryan,Voit,,,464969,318.5,427.91372140067,
Cat 2 M 30-39,DNF,50472,Brandon,Howe,,,358773,350,427.91372140067,
Cat 2 M 40-49,1,197192,Jonathan,White,,,402914,297.5,297.5,
Cat 2 M 40-49,2,134738,Rusty,Daily,,,244108,360.13715277778,305.88639403292,
Cat 2 M 40-49,3,141075,Steven,Bukacek,,,470427,350,311.40059477881,
Cat 2 M 40-49,4,117536,Butch,Paine,,,404701,350,316.91479552469,
Cat 2 M 40-49,5,193372,Jeremy,Black,,,526538,420,322.42899627058,
Cat 2 M 40-49,6,50453,Shane,Carter,,,208841,350,327.94319701646,
Cat 2 M 40-49,7,197193,Chad,Watts,,,518404,350,333.45739776235,
Cat 2 M 40-49,8,198647,Brent,Stovall,,,544600,350,338.97159850823,
Cat 2 M 40-49,9,151512,Brad,Eaton,,,515563,351.15727750447,344.48579925412,
Cat 2 M 40-49,10,77246,Todd,Carpenter,,,377465,385,350,
Cat 2 M 40-49,11,166039,Darin,Haivala,,,266395,350,355.51420074588,
Cat 2 M 40-49,12,193459,Brent,White,,,498496,376.25,361.02840149177,
Cat 2 M 40-49,13,198648,Scott,Schultz,,,,350,366.54260223765,
Cat 2 M 40-49,14,193467,Danny,Murphy,,,475020,367.5,372.05680298354,
Cat 2 M 40-49,15,182791,Alfredo,Delrosario,,,355484,350,377.57100372942,
Cat 2 M 40-49,16,159314,Jimmy,Young,,,377587,436.54773300272,383.08520447531,
Cat 2 M 40-49,17,198649,Dewayne,Norvill,,,108408,350,388.59940522119,
Cat 2 M 40-49,18,198650,Jorge,Valdez,,,214606,350,394.11360596708,
Cat 2 M 40-49,19,198651,Brian,Johnston,,,529776,350,399.62780671296,
Cat 2 M 40-49,DNF,68753,Jeff,St clair,,,218949,358.75,410.65620820473,
Cat 2 M 50+,1,60745,John,Ehrhardt,,,58375,450,364.34033119658,
Cat 2 M 50+,2,197183,Michael,Zelenski,,,533125,385.90705128205,376.57742673993,
Cat 2 M 50+,3,46851,Tom,Chitwood,,,6806,450,388.81452228327,
Cat 2 M 50+,4,93595,Corey,Cohen,,,7277,450,401.05161782662,
Cat 2 M 50+,5,193375,Toby,Scrivner,,,99538,357.72115384615,413.28871336996,
Cat 2 M 50+,6,49451,Mike,Wilhelm,,,227127,470.46474358974,425.52580891331,
Cat 2 M 50+,7,198652,Todd,Hamm,,,176976,450,437.76290445665,
Cat 2 M 50+,8,198653,Brian,Pascal,,,,450,450,
Cat 2 M 50+,9,131839,Heath,Arning,,,497490,382.10897435897,462.23709554335,
Cat 2 M 50+,10,80910,Don,Jonason,,,376791,470.46474358974,474.47419108669,
Cat 2 M 50+,11,193406,Sy,Nola,,,429711,450,486.71128663004,
Cat 2 M 50+,12,198654,Loy,Graham,,,13858,450,498.94838217338,
Cat 2 M 50+,13,89352,Frank,Boyer,,,348348,442.27884615385,511.18547771673,
Cat 2 M 50+,14,193462,Bob,Goodwin,,,368279,450,523.42257326007,
Cat 2 M 50+,15,193405,Gregory,Grosshans,,,230203,450,535.65966880342,
Cat 3 F 19-39,1,70516,Emily,West,,,395593,,,
Cat 3 F 19-39,2,197202,Kara,Givens,,,552346,,,
Cat 3 F 19-39,3,197203,Julie,Hamilton,,,548707,,,
Cat 3 F 19-39,4,198655,Lezi,Davidson,,,,,,
Cat 3 F 19-39,5,198656,Jenny,Shepard,,,,,,
Cat 3 F 40+,1,129132,Rhonda,Ehrhardt,,,499026,600,508.5,
Cat 3 F 40+,2,197196,Keeley,Young,,,530941,540,529.5,
Cat 3 F 40+,3,197197,Dayna,Duke,,,548481,555,550.5,
Cat 3 F 40+,4,197198,Heather,Watts,,,523982,570,571.5,
Cat 3 F 40+,5,182738,Trisha,Draper,,,492638,600,592.5,
Cat 3 F 40+,6,197199,Tegan,Malone,,,391789,585,613.5,
Cat 3 F 40+,7,139962,Kristy,Hursh,,,497201,630,634.5,
Cat 3 F 40+,8,145311,Kelli,Moyer,,,522416,645,655.5,
Cat 3 M 13-15,1,197207,Joe,Houck,,,542301,522.5,510,
Cat 3 M 13-15,2,198657,Kaden,Watts,,,523983,600,525,
Cat 3 M 13-15,3,183739,Lucas,Haivala,,,552196,600,540,
Cat 3 M 13-15,4,198658,Will,Scott,,,542628,600,555,
Cat 3 M 13-15,5,198659,Ty,Watts,,,523984,600,570,
Cat 3 M 13-15,6,137381,Jaxon,Hall,,,502223,495,585,
Cat 3 M 13-15,7,47801,Owen,Braunecker,,,370824,600,600,
Cat 3 M 13-15,8,151856,Malachi,Jackson,,,535414,467.5,615,
Cat 3 M 13-15,9,81539,Seth,Lasley,,,405844,600,630,
Cat 3 M 13-15,10,165701,Gabriel,Engelke,,,468670,508.75,645,
Cat 3 M 13-15,11,197210,Tyler,Wohletz,,,551064,618.75,660,
Cat 3 M 13-15,12,198660,Evan,Dunn,,,,600,675,
Cat 3 M 13-15,13,198661,Noah,Shipman,,,551577,600,690,
Cat 3 M 16-18,1,198662,Will,Amacher,,,466576,,,
Cat 3 M 16-18,2,197212,Cole,Metheny,,,539491,,,
Cat 3 M 16-18,3,198663,Owen,Morgan,,,,,,
Cat 3 M 19-29,1,150789,Brian,Steiner,,,532561,450,374.85,
Cat 3 M 19-29,2,164337,Victor,Cashes,,,539363,450,384.24375,
Cat 3 M 19-29,3,115092,Ryan,Drummond,,,448616,396,393.6375,
Cat 3 M 19-29,4,197222,Jason,Bertels,,,335100,423,403.03125,
Cat 3 M 19-29,5,197225,Matthew,Armstrong,,,533961,463.5,412.425,
Cat 3 M 19-29,6,150805,Tyler,Gibson,,,523695,450,421.81875,
Cat 3 M 19-29,7,107508,Daniel,Journell,,,460777,450,431.2125,
Cat 3 M 19-29,8,197223,Jonathan,Foss,,,528147,436.5,440.60625,
Cat 3 M 19-29,9,175994,Dustin,Barrier,,,552090,450,450,
Cat 3 M 19-29,10,198664,Craig,Davidson,,,,450,459.39375,
Cat 3 M 19-29,11,197226,Joseph,Barnes,,,293001,477,468.7875,
Cat 3 M 19-29,12,197229,Kyle,Beckel,,,545419,517.5,478.18125,
Cat 3 M 19-29,13,198665,Zarren,Weeks,,,550767,450,487.575,
Cat 3 M 19-29,14,198666,Austin,Collins,,,552637,450,496.96875,
Cat 3 M 19-29,15,197232,Matheus,Barbosa,,,551699,544.5,506.3625,
Cat 3 M 19-29,16,198667,Clarence,Smith,,,417759,450,515.75625,
Cat 3 M 30-39,1,197233,Saxby,Stradinger,,,539805,390.9375,349.08388879846,
Cat 3 M 30-39,2,128701,Justin,Hromadka,,,416274,380.02424650763,359.17549991861,
Cat 3 M 30-39,3,197235,Kenneth,Stearns,,,526753,433.125,369.26711103877,
Cat 3 M 30-39,4,156908,Loren,Sharp,,,539004,407.99828399457,379.35872215892,
Cat 3 M 30-39,5,11264,David,Davidson,,,527049,450,389.45033327908,
Cat 3 M 30-39,6,57918,Robert,Haney,,,342998,450,399.54194439923,
Cat 3 M 30-39,7,198668,Jay,Decker,,,,450,409.63355551938,
Cat 3 M 30-39,8,193432,Jason,Stewart,,,169744,450,419.72516663954,
Cat 3 M 30-39,9,193383,Jackson,Renshaw,,,552139,450,429.81677775969,
Cat 3 M 30-39,10,24847,Taylor,Jones,,,376835,380.625,439.90838887985,
Cat 3 M 30-39,11,182787,Shawn,Mcmichael,,,551446,534.375,450,
Cat 3 M 30-39,12,197240,Josh,Givens,,,552198,483.75,460.09161112015,
Cat 3 M 30-39,13,198669,Jake,Shockley,,,549218,450,470.18322224031,
Cat 3 M 30-39,14,198670,Cheyne,Brown,,,,450,480.27483336046,
Cat 3 M 30-39,15,198671,Charles,Peters,,,552255,450,490.36644448062,
Cat 3 M 30-39,16,193391,Andrew,Koszarek,,,176270,458.4375,500.45805560077,
Cat 3 M 30-39,17,198672,Patrick,Shanks,,,542213,450,510.54966672092,
Cat 3 M 30-39,18,198673,Charles,Ray,,,551351,450,520.64127784108,
Cat 3 M 30-39,19,197243,Travis,Freeze,,,552396,509.0625,530.73288896123,
Cat 3 M 30-39,20,197244,Danton,Barnes,,,548927,517.5,540.82450008139,
Cat 3 M 40-49,1,197245,Alex,Canada,,,523080,382.5,382.5,
Cat 3 M 40-49,2,198674,Derek,Pate,,,502107,450,392.14285714286,
Cat 3 M 40-49,3,193374,Steve,Strange,,,542615,450,401.78571428571,
Cat 3 M 40-49,4,198675,Wade,Cole,,,,450,411.42857142857,
Cat 3 M 40-49,5,127414,Ronnie,Thompson,,,495685,450,421.07142857143,
Cat 3 M 40-49,6,198676,Kurt,Radichel,,,528007,450,430.71428571429,
Cat 3 M 40-49,7,198677,Jon,Vaneaton,,,390225,450,440.35714285714,
Cat 3 M 40-49,8,198678,Jessee,Schneider,,,551670,450,450,
Cat 3 M 40-49,9,41400,David,Braunecker,,,322818,450,459.64285714286,
Cat 3 M 40-49,10,198679,David,Nolting,,,524107,450,469.28571428571,
Cat 3 M 40-49,11,187405,Stephen,Bruns,,,526536,450,478.92857142857,
Cat 3 M 40-49,12,198680,Petr,Sramek,,,551511,450,488.57142857143,
Cat 3 M 40-49,13,197249,Jarett,Metheny,,,539492,504,498.21428571429,
Cat 3 M 40-49,14,198681,Brandon,Nesbitt,,,497970,450,507.85714285714,
Cat 3 M 40-49,15,179094,Jon,Hawkins,,,552496,450,517.5,
Cat 3 M 40-49,DNF,193402,Jerry,Puckett,,,527841,450,536.78571428571,
Cat 3 M 50-59,1,198682,Robert,Davis,,,238635,500,400.20833333333,
Cat 3 M 50-59,2,197213,Howard,Doss,,,551678,425,420.16666666667,
Cat 3 M 50-59,3,197216,Andrew,Foster,,,494969,462.5,440.125,
Cat 3 M 50-59,4,197215,Joel,Farrow,,,551175,450,460.08333333333,
Cat 3 M 50-59,5,146683,Darrin,Hall,,,539422,562.5,480.04166666667,
Cat 3 M 50-59,6,158077,Kris,Kahl,,,482192,500,500,
Cat 3 M 50-59,7,197219,Terry,Amacher,,,547730,512.5,519.95833333333,
Cat 3 M 50-59,8,198683,Pat,Koehn,,,,500,539.91666666667,
Cat 3 M 50-59,9,198684,David,Isbell,,,370803,500,559.875,
Cat 3 M 50-59,10,198685,Anthony,Armstrong,,,,500,579.83333333333,
OPEN M 60+,1,197174,Lance,Duke,,,305192,,,
OPEN M 60+,2,153799,Darryl,Stillson,,,519941,,,
OPEN M 60+,3,197218,Mitch,Hale,,,525077,,,
OPEN M 60+,4,56742,Tim,Whiteside,,,193928,,,
OPEN M 60+,5,197177,Dave,Hill,,,203081,,,
OPEN M CLYDESDALE,1,96137,Martin,Karr,,,400703,,,
OPEN M CLYDESDALE,2,140722,Chris,Cooper,,,504902,,,
OPEN M CLYDESDALE,3,193386,Nolan,Krampe,,,498339,,,
OPEN M CLYDESDALE,4,198687,Ryan,Bond,,,549696,,,
OPEN M CLYDESDALE,5,131341,Alan,Oatsvall,,,501385,,,
Pro M 40-49,3,192649,Kevin,Caldwell,,,5835,,,
singlespeed M,1,50427,Chad,Coccaro,,,305837,350,324.45,
singlespeed M,2,198688,Jarrett,Good,,,406036,350,332.96666666667,
singlespeed M,3,197191,Les,Acker,,,524864,381.5,341.48333333333,
singlespeed M,4,50475,Daniel,Ammann,,,346986,350,350,
singlespeed M,5,70294,Steven treaster,?,,,154327,350,358.51666666667,
singlespeed M,6,198689,Ryan,Roggow,,,297632,350,367.03333333333,
