First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Kolbie,Sunny King Criterium,2024-04-13,Men Coll A,19,39,295.5383685993,
Ben,Kolbie,Sunny King Criterium,2024-04-13,Men Cat 2/3,5,46,273.28979427329,
Brady,Lawson,Sunny King Criterium,2024-04-13,Men Cat 2/3,16,46,314.31710239573,
Ben,Kolbie,NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,13,22,313.49384534848,
Ben,Kolbie,NorthBEAST Cycling Classic,2024-03-17,Men Coll A,5,20,251.5208274326,
Ben,Kolbie,NorthBEAST Cycling Classic,2024-03-16,Men Coll A,4,19,304.02212552914,
Logan,Stahl,NorthBEAST Cycling Classic,2024-03-16,Men Coll C,4,9,551.35608506813,
Peyton,Mcgee,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 17-18,14,44,375.45454545455,
Lucas,Caldas,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 15-16,15,36,389.41176470588,
Cullen,Cooper,23 GSC Final - Newnan,2023-06-24,JUNIOR 13-18 Cat 3,4,4,,
Levi,Hogan,Greenville Spring Series,2023-02-18,Junior Open,2,4,,
Shannon,Himstedt,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Junior  17-18,2,6,334.19699310808,
