Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,19,35,468.66427825544,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,21,47,458.81644858847,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,24,65,429.55970114199,
Fayetteville Race,2018-03-11,Men Cat 5,9,25,440.5944589241,
Bear Creek Crit Series,2018-04-25,Men Cat 4/5,31,34,503.48670588235,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,16,30,450,
Houston Grand Crit,2018-05-6,Men Cat 4/5,31,67,436.57277777778,
Bear Creek Crit Series,2018-05-9,Men Cat 4/5,17,23,481.87691315223,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,6,34,402.08644035948,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,6,34,402.08644035948,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,13,47,416.19919074074,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,25,45,444.77355555556,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,6,38,381.85139902534,
Memorial Park Criterium Series,2018-06-13,Men Cat 3/4,21,28,460.16997308114,
Memorial Park Criterium Series,2018-06-27,Men Cat 4/5,12,32,424.98684017643,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,23,45,422.24,
Memorial Park Criterium Series,2018-07-11,Men Cat 4/5,25,31,495.27812478465,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,24,28,463.25610714286,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,18,34,460.41798732942,
The Fort Hood Challenge - Sunday,2018-09-16,Men 30-34 CAT Open,8,10,468.40045338919,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,17,26,456.07382051282,
Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,17,22,472.68166315932,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,21,34,437.34355882353,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,19,41,456.23288461538,
