First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gerhardt,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,34,44,380.35058333333,
Isaac,Caroca,Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 10-12,2,2,,
Isaac,Caroca,Idaho State Championship Individual Time Trial,2013-06-22,Women  Junior 10-12,1,1,,
Nicholas,Lee,Nampa Belle District Criterium,2012-05-20,Men Cat 3  Open,4,13,285,
Jason,Dykstra,Nampa Belle District Criterium,2012-05-20,Men Pro/Cat 1/2  Open,9,17,259.5709712671,
Jackson,Swanson,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,2,15,352,
Brady,Callahan,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,4,15,376,
Winston,Harrison,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,12,15,472,
Frank,Gilbert,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,13,15,472,
Marshall,Priest,Nampa Belle District Criterium,2012-05-20,Men Cat 5  Open,4,5,,
