Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Cycling Crit,2016-01-17,Men Junior 15-18 Cat 4/5,12,14,530.8104031746,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,56,76,527.81751960784,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,20,22,518.78066464646,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 4/5,11,11,514.86316666667,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,34,38,523.93736920106,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,15,26,508.44546143177,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,15,26,529.41402296354,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,21,25,577.45863636364,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,57,66,499.89605172414,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,80,83,549.50673170732,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,80,83,548.37593495935,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,DNF,66,460.2265,
LA Circuit Race,2016-04-17,Men Junior 17-18 Open,9,15,515.44321428571,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,12,23,527.86395352927,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,12,24,516.08345225951,
