Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,6912,Ramon,Benitez,HydroMonkey,2:18:10,3304,344.11,284.68483333333,
Men 45-49 Masters,2,29590,Ted,Hopkins,Spoke Cycles,,48697,376.46,290.23765625,
Men 45-49 Masters,3,98022,James,Johnson,NCVC/United Healthcare,2:18:15,246981,328.15,295.79047916667,
Men 45-49 Masters,4,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,2:19:54,30220,317.81,301.34330208333,
Men 45-49 Masters,5,8603,Grayson,Church,District Velocity Racing,,217435,332.51,306.896125,
Men 45-49 Masters,6,29555,Marc,Buxbaum,Jigawatt Cycling pb Carolina Ale House,2:19:58,332574,406.78,312.44894791667,
Men 45-49 Masters,7,20781,Michael,Kingery,Team Beyer Auto,2:20:12,108105,331.53,318.00177083333,
Men 45-49 Masters,8,12268,Michael,King,NCVC/UnitedHealthcare,2:20:12,103632,330.5,323.55459375,
Men 45-49 Masters,9,44572,Jeff,Cummings,Eagle Cycling,,364998,396.88,329.10741666667,
Men 45-49 Masters,10,18099,Daniel,King,NissanRVA,2:20:16,211359,301.2,334.66023958333,
Men 45-49 Masters,11,19669,Mario,Zometa,kelly benefit strategies/ LSV elite cycling club,2:20:16,405385,318.37,343.782734375,
Men 45-49 Masters,12,131969,Erik,Engle,HydroMonkey,2:20:16,50293,343.05,352.90522916667,
Men 45-49 Masters,13,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,2:20:16,13480,378.09,362.02772395833,
Men 45-49 Masters,14,72544,Ziyu,Jin,JigaWatt Cycling,2:20:16,375033,452.42,371.15021875,
Men 45-49 Masters,15,48222,Dariusz,Tyborowski,Team Spoke Cycle,2:20:16,338866,338.96,380.27271354167,
Men 45-49 Masters,16,32849,Douglas,Hight,CHEERBACKS@ of Fat Frogs Racing,2:20:17,339848,386.61669576773,398.517703125,
Men 45-49 Masters,17,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,323.44,398.517703125,
Men 45-49 Masters,18,16985,Marc,Klein,NCVC/UnitedHealthcare,2:20:18,201836,373.3,398.517703125,
Men 45-49 Masters,19,17131,Harry,Fang,NCVC/UnitedHealthcare,2:20:18,59226,325.81,398.517703125,
Men 45-49 Masters,20,71247,Geraldo,Peralta,WWVC Racing,2:20:18,121519,373.53,398.517703125,
Men 45-49 Masters,21,18095,David,Osborne,Artemis Racing,2:20:19,47971,340.67,398.517703125,
Men 45-49 Masters,22,130695,Shaun,Abell,Battley Harley Davidson/Spokes Etc,2:20:19,188889,368.21,398.517703125,
Men 45-49 Masters,23,38990,Stokely,Samuel,Artemis Racing,,176100,361.67,398.517703125,
Men 45-49 Masters,24,39710,Douglas,Keim,Sportif Coaching Group/Blue Ridge Bicycles,2:20:19,275655,411.78,398.517703125,
Men 45-49 Masters,25,74951,John,Blumenauer,NCVC/UnitedHealthcare,2:20:20,66811,396.87,398.517703125,
Men 45-49 Masters,26,18096,Ronald,Barry,Sportif Coaching Grp/Patapsco Bicycles,2:20:20,228297,378.92,398.517703125,
Men 45-49 Masters,27,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,2:20:22,303990,411.63,398.517703125,
Men 45-49 Masters,28,16980,Tomas,Quijano,Rise Above cycling,2:20:27,178565,423.5223,437.38746354167,
Men 45-49 Masters,29,1465,Eli,Hengst,Battle4,,193800,435.85,437.38746354167,
Men 45-49 Masters,30,20758,Eric,Fletcher,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,2:24:54,204587,430,454.04593229167,
Men 45-49 Masters,31,16988,Christian,Sheridan,BRC Racing p/b Reynolds GM/Subaru,,167388,464.51825595238,454.04593229167,
Men 45-49 Masters,32,3778,William,Mcgreevy,Team Placid Planet,,226407,431.97,454.04593229167,
Men 45-49 Masters,33,81487,Chris,Hardee,Rock Creek Velo,,65012,431.167,454.04593229167,
Men 55-59 Masters,1,18479,Keith,Johnson,Atlantic Velo / Rock 'N' Roll Lubrication,2:26:46,50802,379.47,321.40483333333,
Men 55-59 Masters,2,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,2:26:49,222263,388.33,328.73523076923,
Men 55-59 Masters,3,41708,William,Marcheck,Triangle Velo,2:27:22,289643,437.31,336.06562820513,
Men 55-59 Masters,4,107910,David,Hearn,All American Bicycle Club,2:27:59,466549,366.57,343.39602564103,
Men 55-59 Masters,5,18110,Bob,Gillespie,Sportif Coaching,2:29:34,67374,338.61,350.72642307692,
Men 55-59 Masters,6,29552,Greg,Hilt,Team Audi Cary,2:29:36,337762,416.7,358.05682051282,
Men 55-59 Masters,7,75982,Robert,Layborn,Arlington Sports,2:29:54,52829,370.36,365.38721794872,
Men 55-59 Masters,8,17136,David,Clarke,Richmond Velo Sport,2:29:57,47821,326.58,372.71761538462,
Men 55-59 Masters,9,29390,Curtis,Southern,NCVC/UnitedHealthcare,2:29:58,52033,344.2,380.04801282051,
Men 55-59 Masters,10,26648,Kenneth,Sumrell,James River Velo Sport (JRVS),,304878,348.43,387.37841025641,
Men 55-59 Masters,11,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,2:30:01,272204,395.25,394.70880769231,
Men 55-59 Masters,12,1396,James,Walker,Team Placid Planet,2:30:01,225529,383,402.03920512821,
Men 55-59 Masters,13,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,2:30:02,495239,446.65,409.3696025641,
Men 55-59 Masters,14,17140,Wesley,King,Richmond Velo Sport,2:30:03,54267,371.06,416.7,
Men 55-59 Masters,15,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,2:30:03,55605,451.25,424.0303974359,
Men 55-59 Masters,16,32832,John,Baxter,Constellation Cycling / Inland Construction,2:30:04,2962,426.96213964551,438.69119230769,
Men 55-59 Masters,17,18665,Roger,Friend,,2:30:06,12432,414.24,438.69119230769,
Men 55-59 Masters,18,53625,Patrick,Tighe,Giordane/Cycle Path,,35594,486.79,438.69119230769,
Men 55-59 Masters,19,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,2:30:12,185280,338.85,453.35198717949,
Men 55-59 Masters,20,18158,James,Schaefer,Peaks Coaching Group,2:30:16,47697,430.01116859946,460.68238461538,
Men 55-59 Masters,21,18655,Michael,Zoeller,Crosshairs Cycling,2:38:13,155245,503.09558730159,490.00397435897,
Men 55-59 Masters,22,23752,Nick,Blend,Richmond Velo Sport,,203275,475.30127628262,490.00397435897,
Men 55-59 Masters,23,95857,Bruce,Mort,NCVC/UnitedHealthcare,2:36:00,466220,519.84,490.00397435897,
Men 55-59 Masters,24,17141,Jeffery,Parker,Virginia Beach Velo,,55922,500,490.00397435897,
Men 55-59 Masters,25,62442,Scott,Paisley,,,27092,451.81293333333,490.00397435897,
Men 55-59 Masters,26,147897,Chuck,Pistole,SEAVS/Haymarket,,28231,500,490.00397435897,
Men 55-59 Masters,27,47155,James,Price,Tri-Cyclists BRC,,349850,452.36,490.00397435897,
Men 65-69 Masters,1,39846,Mark,Holt,James River Velo Sport,2:30:09,358166,547.21,427.60285455074,
Men 65-69 Masters,2,12411,James,Wagner,Team Beyer Auto,,116012,440.96284850247,454.39977493777,
Men 65-69 Masters,3,17117,Gary,Hoffman,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,16434,437.17,481.1966953248,
Men 65-69 Masters,4,39977,Ashley,Halsey,ABRT,,235327,530.29245443954,507.99361571184,
Men 65-69 Masters,5,7390,Hal,Schmidt,Team Placid Planet,,187661,485.69477698413,534.79053609887,
Men 65-69 Masters,6,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,543.76,561.5874564859,
Men Cat 1/2/3,1,75985,Jake,Sitler,UCI CT: CCB VELOTOOLER,3:05:29,217193,239.88,252.025,
Men Cat 1/2/3,2,30055,Benjamin,Fogle,Team Beyer Auto,3:05:33,338298,290.28,254.72772727273,
Men Cat 1/2/3,3,75882,Phillip,Short,Nine Lives Carbon Repair,3:05:33,389699,299.51,259.05209090909,
Men Cat 1/2/3,4,74824,Sean,Burger,CS Velo Elite,3:05:33,395327,299.71,263.37645454545,
Men Cat 1/2/3,5,48129,Trey,Hedgecock,Above + Beyond Cancer,3:05:34,312130,380.98,267.70081818182,
Men Cat 1/2/3,6,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,3:05:34,441096,319.22,272.02518181818,
Men Cat 1/2/3,7,23677,Rich,Harper,Hearts racing club,3:05:34,175041,267.89,276.34954545455,
Men Cat 1/2/3,8,5213,David,Dawson,Team Skyline,3:05:34,250197,340.13,280.67390909091,
Men Cat 1/2/3,9,78863,Timothy,Weigelt,CS Velo Elite,3:05:34,403696,310.52,284.99827272727,
Men Cat 1/2/3,10,131944,Zach,Gregg,Haymarket/Starlight Custom Apparel,3:05:34,494707,378.79,289.32263636364,
Men Cat 1/2/3,11,17044,Frank,Yeager,Team Carytown Bicycle Company,3:05:34,288890,325.05,293.647,
Men Cat 1/2/3,12,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,3:05:34,461048,343.25,297.97136363636,
Men Cat 1/2/3,13,91595,Jose,Solis,Happy Tooth Racing,3:05:35,283403,343.49,302.29572727273,
Men Cat 1/2/3,14,47863,Conor,Schunk,Holowesko/Citadel Junior Development,,355774,323.19,306.62009090909,
Men Cat 1/2/3,15,16957,Peter,Custer,Haymarket/Starlight Custom Apparel,3:05:35,162204,323.78,310.94445454545,
Men Cat 1/2/3,16,4839,Ryan,Dewald,Team Skyline,3:05:35,89187,275.87,315.26881818182,
Men Cat 1/2/3,17,47301,Richard,Obriant,Jiggawatt,3:05:35,359308,383.29,319.59318181818,
Men Cat 1/2/3,18,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,3:05:35,306704,286.69,323.91754545455,
Men Cat 1/2/3,19,18131,Matthew,Latyszonek,,3:05:35,128948,385.94,328.24190909091,
Men Cat 1/2/3,20,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,3:05:35,380188,291.23,332.56627272727,
Men Cat 1/2/3,21,94945,Robert,Wasch,CS Velo Elite,3:05:36,433033,313.02,341.215,
Men Cat 1/2/3,22,96902,Thomas,Mariuti,Miller School of Albemarle,3:05:36,423733,362.02,341.215,
Men Cat 1/2/3,23,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,3:05:36,198408,313.65,341.215,
Men Cat 1/2/3,24,3958,Nathan,Coleman,Catoctin Cycling Club/HydroMonkey NSMI,3:05:36,226439,295.19,341.215,
Men Cat 1/2/3,25,91107,Gabe,Morgan,Kelly Benefit Strategies Elite,3:05:36,394179,391.57,341.215,
Men Cat 1/2/3,26,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,3:05:36,236162,290.37,341.215,
Men Cat 1/2/3,27,117881,Mark,Lewis,TEAM BIKE DOCTOR,3:05:36,458393,343.57,341.215,
Men Cat 1/2/3,28,52560,Josh,Moore,Atlantic Velo p/b Walt Racing,3:05:36,212047,298.68345260748,341.215,
Men Cat 1/2/3,29,81036,Joe,Fish,RVS/NISSANRVA,3:05:36,278185,360.14,341.215,
Men Cat 1/2/3,30,93785,Marcus,Canady,,3:05:36,215681,435.33,341.215,
Men Cat 1/2/3,31,10028,Keith,Mullaly,Levine Law Group p/b Huseby.com,3:05:37,309018,363.87,341.215,
Men Cat 1/2/3,32,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,3:05:37,321260,309.78,341.215,
Men Cat 1/2/3,33,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,3:05:37,228581,356.84,341.215,
Men Cat 1/2/3,34,8612,Allan,Wallace,TEAM BIKE DOCTOR,3:05:37,222347,322.34,341.215,
Men Cat 1/2/3,35,23762,Patrick,Raines,Hearts racing club,3:05:37,43378,313.69,341.215,
Men Cat 1/2/3,36,124776,Charles,Snyder,Champion System Cannondale,3:05:37,402632,316.94667186147,341.215,
Men Cat 1/2/3,37,88244,Benjamin,Wright,Dire Wolf Racing,3:05:38,425522,342.85,341.215,
Men Cat 1/2/3,38,29919,Dakota,Schaeffer,CS Velo Elite,3:05:38,324500,334.38,341.215,
Men Cat 1/2/3,39,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,3:05:38,380149,384.65,341.215,
Men Cat 1/2/3,40,16967,Paul,Lengermann,DistrictTaco Racing,3:05:38,216293,326.46,341.215,
Men Cat 1/2/3,41,304,Tim,Mitchell,CCB Velotooler,3:05:38,137395,295.32,341.215,
Men Cat 1/2/3,42,5760,John,Delong,Hearts racing club,3:05:39,61583,369.12,341.215,
Men Cat 1/2/3,43,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,3:05:39,339836,343.45,341.215,
Men Cat 1/2/3,44,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,3:05:40,362104,329.22,341.215,
Men Cat 1/2/3,45,34038,Chad,Capobianco,,3:05:40,299925,346.36,341.215,
Men Cat 1/2/3,46,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,3:05:41,382869,326.92,341.215,
Men Cat 1/2/3,47,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,3:05:41,308936,342.3,341.215,
Men Cat 1/2/3,48,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,3:05:45,255003,360.49,380.40454545455,
Men Cat 1/2/3,49,19194,Greg,Capelle,Haymarket/Starlight Custom Apparel,3:05:47,284095,313.16,380.40454545455,
Men Cat 1/2/3,50,16873,Samuel,James,Kelly Benefit Strategies Elite,3:05:51,284009,344.26,384.45863636364,
Men Cat 1/2/3,51,17061,Jonathan,Martinez,RVS/nissanrva,3:05:55,279545,369.49008527391,389.86409090909,
Men Cat 1/2/3,52,20623,Craig,Nichols,CS Velo Elite,3:05:56,305602,302.88,389.86409090909,
Men Cat 1/2/3,53,59768,George,Schulz,Kelly Benefit Strategies Elite,3:05:57,301814,381.58,389.86409090909,
Men Cat 1/2/3,54,56169,William,Cooper,CS Velo Elite,3:06:48,379489,316.57,411.48590909091,
Men Cat 1/2/3,55,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown s Subaru,,277019,335.72,411.48590909091,
Men Cat 1/2/3,56,78345,Andrew,Friend,DistrictTaco Racing,,400599,380.37,411.48590909091,
Men Cat 1/2/3,57,65741,Blane,Maddox,Kelly Benefit Strategies Elite,,383138,377.15,411.48590909091,
Men Cat 1/2/3,58,2658,Jared,Nieters,SEAVS/Haymarket,,220150,335.25,411.48590909091,
Men Cat 1/2/3,59,18114,Ben,Rickey,Haymarket/Starlight Custom Apparel,,265220,414.8,411.48590909091,
Men Cat 1/2/3,60,31992,Dimitri,Lemus,Haymarket/ Starlight Custom Apparel,,335300,366.69,411.48590909091,
Men Cat 1/2/3,61,113372,August,Myers,Miller School of Albemarle,,459984,412.43,411.48590909091,
Men Cat 1/2/3,62,47164,David,Flynn,Veloshine Cycling Team,,277970,366.73,411.48590909091,
Men Cat 1/2/3,63,47512,Christopher,Harkey,Heart's racing club,,67702,354.73,411.48590909091,
Men Cat 1/2/3,64,18430,Thomas,Carey,Cheerbacks / Fat Frogs Racing,,309307,424.91,411.48590909091,
Men Cat 1/2/3,65,26864,Mark,Hyatt,Team Beyer Auto,,359191,365.06,411.48590909091,
Men Cat 1/2/3,66,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,361461,391.77,411.48590909091,
Men Cat 1/2/3/4,1,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,2:48:01,90951,364.98,292.9525,
Men Cat 1/2/3/4,2,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,2:48:01,58598,336.82,301.19,
Men Cat 1/2/3/4,3,47542,Steve,Simmons,NGCA/Team Mission Source,2:48:01,318380,332.15,309.4275,
Men Cat 1/2/3/4,4,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,2:51:29,128144,313.89,317.665,
Men Cat 1/2/3/4,5,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,2:51:39,177961,367.09,325.9025,
Men Cat 1/2/3/4,6,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,2:52:06,16527,301.86,334.14,
Men Cat 1/2/3/4,7,28896,Adam,Northup,Team Carytown Bicycle Company,2:52:07,317954,353.83,342.3775,
Men Cat 1/2/3/4,8,116977,Sam,Guzman,Integrated Sports Medicine p/b Brown s Subaru,2:52:08,116581,369.69,350.615,
Men Cat 1/2/3/4,9,6065,Kimani,Nielsen,Crosshairs Cycling,2:52:26,201175,321.32463429039,358.8525,
Men Cat 1/2/3/4,10,6874,Ralph,Muoio,Lateral Stress Velo/Kelly Benefit Strategies/LSV,,51562,358.7,367.09,
Men Cat 1/2/3/4,11,132714,Joseph,Alachoyan,Velosports Racing,2:52:40,70181,371.55,375.3275,
Men Cat 1/2/3/4,12,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,2:52:57,63111,388.69,383.565,
Men Cat 1/2/3/4,13,128908,Todd,Davis,KCOI Boulevard,2:52:58,159250,393.09,391.8025,
Men Cat 1/2/3/4,14,10674,David,Gates,NCVC/UnitedHealthcare,2:53:00,42346,396.47,400.04,
Men Cat 1/2/3/4,15,41376,Nelson,Daniel,NGCA / Team Mission Source,2:53:05,8612,356.57,408.2775,
Men Cat 1/2/3/4,16,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,2:53:11,259800,410.21,416.515,
Men Cat 1/2/3/4,17,17053,Charles,Kyle,Evolution Cycling Club p/b Long &amp; Foster,2:54:08,191862,410.17,432.99,
Men Cat 1/2/3/4,18,37728,John,Dove,District Taco Elite Cycling,,354108,375.46,432.99,
Men Cat 1/2/3/4,19,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,,301712,451.22,432.99,
Men Cat 3/4,1,114746,Joshua,Woodson,WWVC Racing,2:52:56,317156,422.02,344.03633928571,
Men Cat 3/4,1,48000,William,Bobrow,Papa John's Racing Team,2:49:10,318510,367.84,341.7425,
Men Cat 3/4,2,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racings,2:49:11,338102,423.03,346.33017857143,
Men Cat 3/4,2,64516,Chris,Crane,ABRT,2:52:57,221089,378.1,348.62401785714,
Men Cat 3/4,3,68149,J,Butler,Squadra Coppi,2:52:57,380267,488.28,353.21169642857,
Men Cat 3/4,3,27661,Ryan,Collins,Integrated Sports Medicine p/b Brown's Manassas Subaru,2:49:14,290004,406.03,350.91785714286,
Men Cat 3/4,4,19699,Shawn,Fenty,Team Beyer Auto/DC Velo LTD,2:53:00,52413,367.83,357.799375,
Men Cat 3/4,4,135637,Chris,Weddington,Kelly Bend???,,511454,431.29,355.50553571429,
Men Cat 3/4,5,12478,Brian,Kearns,,2:49:22,288570,492.98,362.38705357143,
Men Cat 3/4,5,17051,Eric,Dempster,Bicycle Outfitters Racing Team,2:53:02,205467,372.75669623493,360.09321428571,
Men Cat 3/4,6,106902,Zachary,Jackson,Blue Ridge Cyclery Racing p/b Reynolds GM Subaru,2:49:22,448728,452.47,366.97473214286,
Men Cat 3/4,6,93220,Jon,Balatbat,WWVC,2:53:05,425481,444.66,364.68089285714,
Men Cat 3/4,7,128516,Chris,Hill,Team Bike Doctor,2:55:48,496381,365.23,369.26857142857,
Men Cat 3/4,7,116064,Daniel,Ord,VeloWorks-Spokes Etc,2:49:23,458076,423.42,371.56241071429,
Men Cat 3/4,8,124616,David,Rodgers,DistrictTaco Racing,2:49:24,478313,426.32,376.15008928571,
Men Cat 3/4,8,121569,Shane,Schlesman,RVS/NISSANRVA,2:57:56,266088,428.46417503301,373.85625,
Men Cat 3/4,9,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,2:49:27,468447,372.62,380.73776785714,
Men Cat 3/4,9,50035,Eric,Blomquist,Squadra Coppi,3:01:14,355798,486.65802488316,378.44392857143,
Men Cat 3/4,10,85358,Will,Mitchell,DistrictTaco Racing,2:49:28,296122,387.64,383.03160714286,
Men Cat 3/4,11,93202,Scott,Kozicki,DistrictTaco Racing,2:49:29,425079,337.95,385.32544642857,
Men Cat 3/4,12,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,2:49:32,87954,431.05,389.913125,
Men Cat 3/4,13,17096,Nathan,Gazzetta,District Velocity Racing p/b Bicycle Pro Shop,2:49:32,258152,350,389.913125,
Men Cat 3/4,14,79418,Henry,Davis,Team Novo Nordisk Juniors,2:49:32,272071,417.91,389.913125,
Men Cat 3/4,15,130960,Timothy,Meyers,NCVC/UnitedHealthcare,2:49:42,494213,364.13,395.64772321429,
Men Cat 3/4,16,131943,Christopher,Danko,NCVC/UnitedHealthcare,2:49:43,398067,387.09,395.64772321429,
Men Cat 3/4,17,32088,Sean,Chisham,VeloWorks-Spokes Etc,2:49:50,347764,447.49,403.67616071429,
Men Cat 3/4,18,93200,Francisco,Covas,NCVC/UnitedHealthcare,2:49:50,418464,385.99,403.67616071429,
Men Cat 3/4,19,6497,John,Churan,WWVC Racing,2:49:51,292588,415.63,403.67616071429,
Men Cat 3/4,20,113371,Ryan,Cullen,Kelly Benefit Strategies Elite,2:49:51,423816,433.91,403.67616071429,
Men Cat 3/4,21,23029,Eric,Sorensen,VeloWorks-Spokes Etc,2:49:51,70353,403.05,403.67616071429,
Men Cat 3/4,22,36319,James,Blair,Blue Ridge Cyclery Racing p/b Reynolds GM Subaru,2:49:54,258242,375.51,410.55767857143,
Men Cat 3/4,23,103483,Hayden,Westberry,CHEERBACKS of Fat Frogs Racing,2:50:08,440454,384.89,412.85151785714,
Men Cat 3/4,24,118340,Sean,Price,,2:50:11,423804,421.37,415.14535714286,
Men Cat 3/4,25,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,2:50:19,385294,387.06,417.43919642857,
Men Cat 3/4,26,93429,Christopher,Rothermel,DistrictTaco Racing,2:51:36,429497,435.97,419.73303571429,
Men Cat 3/4,27,104071,Ryan,Buerman,NCVC/UnitedHealthcare,2:51:51,193513,378.55,423.17379464286,
Men Cat 3/4,28,3603,David,Stauffer,,2:51:51,370578,382.91,423.17379464286,
Men Cat 3/4,29,97359,Michael,Kirby,VeloWorks-Spokes Etc,2:51:57,304035,379.61,426.61455357143,
Men Cat 3/4,30,132388,Kyle,Baca,NCVC/UnitedHealthcare,2:52:25,496722,388.59,430.0553125,
Men Cat 3/4,31,8616,Patrick,Malarkey,District Velocity Racing p/b Bicycle Pro Shop,2:52:27,273453,389.61,430.0553125,
Men Cat 3/4,32,9563,Jason,Luttrell,District Velocity Racing p/b Bicycle Pro Shop,2:52:49,279667,425.76,434.64299107143,
Men Cat 3/4,33,50121,Joel,Waters,Cutaway AXA Advisors,2:52:50,367171,394.51,434.64299107143,
Men Cat 3/4,34,132387,Michael,Waltman,DistrictTaco Racing,2:54:33,499360,467.61,438.08375,
Men Cat 3/4,35,66440,Justin,Markunas,VeloWorks-Spokes Etc,2:55:05,413162,366.05,440.37758928571,
Men Cat 3/4,36,131962,John,Mckenna,Rogues Racing,2:55:16,203142,420.23,442.67142857143,
Men Cat 3/4,37,99056,Scott,Wisseman,PTS Racing,2:55:48,405659,393.96,444.96526785714,
Men Cat 3/4,38,74944,Aaron,Delong,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,2:56:36,474453,380.43,448.40602678571,
Men Cat 3/4,39,59255,Geoffrey,Tiblin,Blue Ridge Cyclery Racing,2:56:36,367930,456.8,448.40602678571,
Men Cat 3/4,40,34926,Sean,Herlihy,BikeWorks Racing,3:00:18,354372,405.97,455.28754464286,
Men Cat 3/4,41,18457,Jordan,Whiley,BikeWorks Racing,3:00:18,147116,346.43,455.28754464286,
Men Cat 3/4,42,144959,Luke,Richards,Levine Law Group,,524473,433.87,455.28754464286,
Men Cat 3/4,43,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown s Subaru,,265160,438.23,455.28754464286,
Men Cat 3/4,44,93339,Spencer,Moavenzadeh,Monster Media p/b ButcherBox,3:02:32,413113,376.18,465.60982142857,
Men Cat 3/4,45,130280,David,Lopez,District Taco Racing,,494191,454.97,465.60982142857,
Men Cat 3/4,46,78342,Eric,Brooks,DistrictTaco Racing,,403245,469.35,465.60982142857,
Men Cat 3/4,47,122818,Vincent,Madaffari,ABRT,,448530,415.36,465.60982142857,
Men Cat 3/4,48,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,,393896,400.87296296296,465.60982142857,
Men Cat 4,1,130825,Noah,Flaxman,Wicked Wash Racing,2:15:25,395548,467.31553981009,361.77133333333,
Men Cat 4,2,149106,Ron,Francoise tuazon,battley Harley-Davison/spokes etc elite racing,2:15:26,512486,399.23,365.61336111111,
Men Cat 4,3,49972,William,Longwell,NCVC/UnitedHealthcare,2:15:26,510164,442.41,369.45538888889,
Men Cat 4,4,114517,Ahmed,Qureshi,Velocipede P/B Quadtec Solutions,2:15:26,469033,435.2,373.29741666667,
Men Cat 4,5,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,2:15:26,499330,394.21,377.13944444444,
Men Cat 4,6,85026,Steve,Dorst,Squadra Coppi,2:15:27,393654,453.98,380.98147222222,
Men Cat 4,7,131223,Charles,Pistole,Foreign Auto Services Cycling,2:15:27,497498,429.66,384.8235,
Men Cat 4,8,119391,John,Witherspoon,Full Spectrum Racing p/b Coqui Cyclery,2:15:28,200487,471.35776041667,388.66552777778,
Men Cat 4,9,52559,Thomas,Markley,Steel Mountain Cycling,2:15:28,351480,437.76630390531,392.50755555556,
Men Cat 4,10,85025,John,Sylvester,NCVC/UnitedHealthcare,2:15:28,391835,424.18,396.34958333333,
Men Cat 4,11,39848,Christopher,Koehler,CRC/BRC,2:15:28,358001,428.09659835871,400.19161111111,
Men Cat 4,12,131939,Erik,Bleecher,Design Physics Racing,2:15:29,275130,480.0841408046,404.03363888889,
Men Cat 4,13,131942,Kent,Morris,BRC p/b Reynolds GM/Subaru,2:15:29,527874,408.04729484289,407.87566666667,
Men Cat 4,14,106885,Matthew,Rhodes,,2:15:30,461037,499.36,411.71769444444,
Men Cat 4,15,103482,Torrence,Rogers,Steel Mountain Cycling,2:15:30,472414,465.63,415.55972222222,
Men Cat 4,16,125945,Nathaniel,Mckinnon,Three Sports,2:15:30,481079,453.81,419.40175,
Men Cat 4,17,134373,Gertjan,Duine,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,2:15:31,504043,456.9,423.24377777778,
Men Cat 4,18,91110,Brian,Rivera,VeloWorks-Spokes Etc,2:15:31,420041,477.58,427.08580555556,
Men Cat 4,19,41642,Marc,Tremblay,SEAVS/Haymarket,2:15:31,311303,425.35,430.92783333333,
Men Cat 4,20,117893,Eli,Grosser,Rock Creek Velo,2:15:32,459605,537.51,434.76986111111,
Men Cat 4,21,104290,Clay,Moulton,VeloWorks-Spokes Etc,2:15:33,459804,435.55,442.45391666667,
Men Cat 4,22,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,2:15:34,484201,459.62,442.45391666667,
Men Cat 4,23,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,2:15:34,423552,396.9,442.45391666667,
Men Cat 4,24,113190,Christopher,Neureiter,NCVC/UnitedHealthcare,2:15:35,454850,434.43,442.45391666667,
Men Cat 4,25,91113,Daniel,Riddle,Full Spectrum Racing p/b Coqui Cyclery,2:15:36,418258,495.97,442.45391666667,
Men Cat 4,26,84101,Gentry,Jefferson,Miller School of Albemarle,2:15:36,366331,503.89,442.45391666667,
Men Cat 4,27,113191,Lucas,Beirne,NCVC/UnitedHealthcare,2:15:36,458001,521.31,442.45391666667,
