Race Name,Race Date,Category Name,Place,Total Racers,Points
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,13,25,339.89,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,23,52,428.59530448718,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,44,52,428.59530448718,
Tour of Somerville,2012-05-28,Men Master  50-99,60,74,410.42657345752,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,60,93,383.1557510021,
Freedom Tour,2012-07-22,Men Master  35-99,38,41,385.03678333333,
Freedom Tour,2012-07-22,Men Master  45-99,42,49,452.14168193917,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,20,22,413.31918181818,
Pinecone Road Race,2012-09-9,Men Master  45-99,20,55,354.81204938272,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,25,42,347.72536149008,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,13,24,394.42,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,19,21,405.64988450557,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,53,57,423.52325730599,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,20,34,410.07116460249,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,22,46,334.63604347826,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,12,28,358.2202825503,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,16,23,384.73115151515,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,34,61,359.86175,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,16,36,362.38409151119,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,50,55,345.23948148148,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Masters,9,22,362.97002380952,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,49,110,362.27888095238,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,25,31,432.31780452822,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,62,92,376.72718115942,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,21,32,361.05946833428,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,22,25,369.81583000734,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,20,23,367.19536363636,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,66,93,349.80350778739,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Masters,8,9,382.89123333333,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,66,94,385.52656000388,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,22,47,408.31185714286,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,42,57,452.30577281817,
Tour de Fair Haven,2013-09-15,Men Master  45+,47,54,424.53111111111,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,36,65,348.802859375,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,19,34,395.21409803922,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,41,60,396.59574608502,
Ronde Van Mullica,2014-03-30,Men Category3  ,13,21,387.67336666667,
Tour of the Battenkill,2014-04-5,Men Master  55+,13,39,355.85955009577,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,53,87,357.20437462124,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,53,87,377.11972868217,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
Tour of Somerville,2014-05-26,Men Cat 3  ,90,98,443.65511791383,
Tour of Somerville,2014-05-26,Men Masters  45+,62,97,395.7341412037,
NJ State RR Champs,2014-06-1,Men Cat 3  ,50,66,386.22463131313,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,28,34,425.17990196078,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,41,45,489.08965909091,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,73,75,479.97301801802,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,46,70,436.81359761905,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,49,68,410.74711104674,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,45,69,427.10789215686,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,48,62,404.50979032258,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,49,59,509.82941666667,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,32,46,456.13402898551,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,25,33,469.56125,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,36,63,416.92189247312,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,36,53,464.240375,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,46,59,,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,36,47,507.31546167169,
Freedom Tour,2016-07-24,Men Masters 55+,19,31,452.411,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,23,36,470.76159259259,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,25,33,477.50783333333,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,19,30,448.09142217598,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,DNF,22,550.3584,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,41,72,426.71341506239,
Ronde Van Mullica,2017-04-2,Men Masters 55+,32,49,474.61119444444,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,20,31,501.60085555556,
Mengoni Grand Prix,2017-07-23,Men Cat3,DNF,65,487.30953697917,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,13,20,435.75673333333,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,26,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,28,49,485.58077777778,
Tour of Somerville,2018-05-28,Men Masters 55+,48,72,525.53169328959,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,30,34,520.57656862745,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,45,60,558.71447619048,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,DNF,59,553.15725641026,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,44,54,523.48754604112,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,DNF,30,517.41156410256,
