Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2018-02-17,Women  4/5,13,21,618,
Greenville Spring Series,2018-02-18,Women  4/5,10,20,591,
Greenville Spring Series,2018-02-24,Women  4/5,11,20,598.33167262125,
Greenville Spring Series,2018-02-25,Women  4/5,13,16,655.36262378859,
Athens Twilight Criterium,2018-04-28,Women CAT 5,11,15,695.92964875369,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 5,11,15,691.78571428571,
Commerce Criterium,2018-04-29,Women CAT 4/5,7,10,621.15148875059,
Southeast Regional Championships - RR,2018-05-5,Women Master 40+,3,4,,
Southeast Regional Championships - TT,2018-05-5,Women Master 40+,3,4,,
Southeast Regional Championships - Crit,2018-05-6,Women Master 40+,3,5,,
Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Cat 4/5,4,9,593.07842914985,
Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Cat 4/5,5,8,622.2697286909,
Healthy Newton - Crit,2018-06-9,Women Cat 4-5,4,8,579.25295579776,
Healthy Newton - RR,2018-06-10,Women Cat 4-5,5,8,591.66752861256,
Cumming Tundra Time Trial,2019-02-17,Women Merckx  Cat 4/5,3,4,,
Greenville Spring Series,2019-02-23,Women  4/5,8,15,600,
Greenville Spring Series,2019-03-16,Women  4/5,2,11,521.9548,
Greenville Spring Series,2019-03-17,Women  4/5,3,9,561.47605625,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Cat 4/5,5,7,599.60533333333,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Cat 4/5,3,6,,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Cat 4/5,5,6,585.02144877894,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 5,5,5,,
Commerce Criterium,2019-04-28,Women Cat 4-5,6,6,613.674,
Spin the District Hapeville Criterium,2019-05-4,Women Cat 4-5,8,10,636.97086666667,
Spin the District College Park Criterium,2019-05-5,Women Cat 4-5,6,7,640.77266666667,
Georgia State Road Race,2019-05-25,Women Cat 4/5,12,14,632.7845,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 40-49,4,4,,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Women Master 40-49,2,3,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 40-49,2,4,,
Georgia State Games  - RR,2019-07-13,Women Cat 4/5,5,11,600,
Georgia State Games  - Crit,2019-07-14,Women Cat 4/5,3,6,563.51633333333,
Georgia State Games  - TT,2019-07-14,Women Cat 4/5,6,8,616.23756586863,
Dahlonega Gold Criterium,2019-09-28,Women Cat 4/5,4,6,600.12,
Hincapie Spring Series,2020-02-22,WoMen Cat 4/5,8,16,585.969875,
Hincapie Spring Series,2020-02-23,WoMen Cat 4/5,8,8,645.073290625,
Brooks Road Race/Georgia State Road Race,2020-08-22,Women Cat 4/5,5,12,578.28833333333,
Dalton Grand Prix - RR,2020-10-24,Women Cat 4/5,4,5,,
Dalton Grand Prix - Crit,2020-10-25,Women Cat 4/5,4,7,600,
Commerce Stage Race - RR,2021-05-1,Women Cat 4/5,16,18,707.13100416667,
Commerce Stage Race - TT,2021-05-1,Women Cat 4/5,12,15,647.8449110448,
Commerce Stage Race - Crit,2021-05-2,Women Cat 4/5,14,15,660.72199125131,
Commerce Stage Race - GC,2021-05-2,Women Cat 4/5,11,12,665.18631477731,
Brooks Road Race,2021-05-22,Women Cat 4/5,15,22,652.10124809748,
