Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,39,78,515.83203632351,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,14,28,616.81387878788,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,26,52,596.05483932285,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,17,76,589.82840232522,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,DNF,68,725.10782814815,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,15,53,481.49987320039,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,13,53,496.07330509543,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,17,56,478.0298224484,
Wells Ave,2019-04-21,Race B,8,60,,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,17,73,495.1668789369,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,37,76,596.78154285714,
Purgatory Road Race,2019-06-9,Men Cat 5,7,36,416.62122222222,
CCNS Kermis,2019-06-14,Men Cat 4/5,30,53,511.46290978435,
CCNS Kermis,2019-06-14,Men Cat 3/4,35,52,514.11852749206,
Tour of the Hilltowns,2019-06-15,Men Cat 4,25,33,474.35521402649,
Wells Ave,2019-06-16,Race B,DNP,47,,
Wells Ave,2019-06-23,Race B,DNP,46,,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,42,54,520.01372463768,
The Greenfield Criterium,2019-07-14,Men Cat 4,30,42,571.94855555556,
Concord Criterium,2019-08-3,Men Cat 3/4,DNF,49,535.83391304348,
Concord Criterium,2019-08-3,Men Cat 4/5,49,62,580.74478440722,
Sunshine Criterium,2021-07-24,Men Cat 4,22,28,432.30769230769,
Sunshine Criterium,2021-07-24,Men Cat 3/4,24,40,363.89705882353,
Concord Criterium,2021-08-7,Men Cat 4/5,16,54,430.71428571429,
Concord Criterium,2021-08-7,Men Cat 3/4,16,32,346.71875,
The Frozen Four,2022-03-27,B Race,12,42,345.94168742942,
Zoom Criterium,2022-04-3,Men Collegiate B,6,30,369.59941627281,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,4,30,348.77491496599,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,18,42,419.74049143544,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,4,19,360,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,1,21,314.7459943016,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,2,15,322.65397483398,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,11,21,305.0629792532,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,16,22,352.80552954222,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,11,27,352.54346417212,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,25,60,328.26021378596,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,13,55,275,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,30,52,305.19230769231,
Killington Stage Race - GC,2022-05-30,Men Cat 3,19,60,286.15384615385,
Devens Grand Prix,2022-07-2,Men Cat 3/4,23,42,394.00430918564,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),10,89,353.17073170732,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,8,110,391.09090909091,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,35,74,393.35819469474,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,16,30,371.57945781159,
Zoom Twilight Crit,2022-08-17,A Race,5,7,327.28241731273,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,25,61,291,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,15,58,276.72413793103,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,48,52,410.00593719303,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,23,61,293.07692307692,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,28,57,413.4877294534,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,30,39,420.40924456278,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,13,56,350.53978438517,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,15,29,336.03905638727,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,8,31,287.9791993589,
Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,19,26,348.09350385202,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,39,57,394.59269140589,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,11,76,325.53004223177,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,6,50,220,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,9,60,339.14437023598,
Devens GP,2023-07-29,Men's P/1/2/3,19,25,350.02175100168,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,12,80,267.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,50,79,357.01870429317,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,5,76,259.73684210526,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,32,73,340.34941484785,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,5,80,260,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,6,53,320.48438218584,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,11,23,317.04710482782,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,43,67,330.57727302833,
Pavement Ends Gravel Race,2024-04-13,Men 19-39,16,81,,
