Race Name,Race Date,Category Name,Place,Total Racers,Points
Red River Riot,2014-04-19,Medium Route,21,90,,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,5,18,403.40263826643,
Race to the River,2018-04-29,Cat 1 M 30-39,3,5,,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,20,27,445.24432692308,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,16,26,450.91866067051,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Masters 35+ (1/2/3/4),7,9,416.619,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,6,17,401.3090625,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,22,38,475.35423076923,
MAC Racing Series,2018-08-25,Cat 3/4,5,19,397.17092592593,
MAC Racing Series,2018-08-25,Cat 4/5,5,25,412.14540909091,
