Race Name,Race Date,Category Name,Place,Total Racers,Points
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 5,8,19,676.66666666667,
SoHo Bike Fest,2022-05-7,Women 15-16 Cat 1,20,37,403.33333333333,
SoHo Bike Fest,2022-05-8,Women 15-16 Cat 1,16,20,440,
Louisville Criterium,2022-05-14,Women SW 5,1,2,,
Colorado State MTB Championship,2022-07-16,Women 15-18 Cat 1/2,4,18,405,
Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,5,17,601.25,
Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,14,26,602.19153193742,
The Bear,2023-04-1,Women Pro / Open,4,4,,
U.S. PRO CUP,2023-04-12,Women Junior 17-18 Elite,15,30,400,
US Pro Cup presented by Walmart,2023-04-12,Women Junior - Cross-country Olympic,15,30,,
U.S. PRO CUP,2023-04-14,Women Junior 17-18 Cat 1,16,40,385,
U.S. PRO CUP,2023-04-15,Women Junior 17-18 Cat 1,16,40,385,
CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,9,21,618.52628303718,
Buff Gold Road Race,2023-04-30,Women SW 4 / Col.Wom C,1,7,499.03287486397,
Englewood Open,2023-05-20,Women UCI Junior Wome Open Cat 1,8,24,234.375,
Missoula XC,2023-06-8,Women Junior - Cross-country Olympic,12,22,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Women 17-18 Pro,12,22,400,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Junior - Cross-country Olympic Junior Series,18,37,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 17-18 Pro,18,37,396.66666666667,
SOHO Bike Fest,2023-06-24,Women 17-18 PRO,10,18,400,
SOHO Bike Fest,2023-06-25,Women 17-18 PRO,3,17,355,
SOHO Bike Fest,2023-06-25,Women Junior - Cross-country Olympic,10,20,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Women Junior - Cross-country Olympic Junior Series,3,18,,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,18,62,,
Colorado State MTB Championship,2023-07-22,STWomen Junior 17-18,1,4,,
Colorado State MTB Championship,2023-07-23,Women Pro/Open,3,5,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Junior - Cross-country Olympic Junior Series,11,25,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Junior - Cross-country Olympic Junior Series,21,41,,
