Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2014-07-12,Men Cat 5  ,32,62,522.19415752534,
Race of the West - Circuit Race,2015-01-31,Men Cat 5,15,27,507.41648717949,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,25,36,539.86441666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,11,20,509.74042277294,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,25,37,530.88235294118,
Florida State Criterium Championships,2015-04-4,Men Cat 5,17,32,504.49259054262,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,20,27,539.04512121212,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,25,26,528.109,
Race of the West - RR,2016-02-6,Men Cat 4,10,21,487.80829499404,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,24,26,553.85150100995,
Florida State Championship Crit,2016-04-2,Men Cat 4,32,34,487.31716226743,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 45-49  CAT 2 M,26,38,432.72611400463,
