Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Women          ,11,18,406.66666666667,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,OPEN WOMEN * ,2,11,440,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Women            ,16,24,432.5,
Jiminy Peak Road Race,2008-05-3,Women                                 ,40,63,519.35483870968,
Cyclonauts Racers Criterium,2008-05-24,Masters Women                      ,DNF,9,,
Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,14,25,506.25,
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,12,32,476.5625,
Nutmeg Classic Criterium,2008-06-21,WOMEN PRO 1/2,10,15,365,
Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,14,18,533.33333333333,
26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,DNF,20,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women 30+         25 kilometers    ,3,5,,
New Britain Criterium,2008-07-13,Women Pro/1/2/3                ,19,23,435.45454545455,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,19,24,530.8999014281,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,22,34,480.72414315122,
Attleboro Bicycling Crit,2009-07-11,Women 30+               25 laps       ,4,6,,
Lake Auburn Road Race,2010-06-5,WOMEN PRO 1/2/3               ,4,8,437.126,
Nutmeg Classic Criterium,2010-06-12,Women 30+                     ,5,6,,
Whaling City Cyclone,2010-06-13,Women 1/2                                         ,4,5,,
Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,21,28,571.51892307692,
Attleboro Bicycling Crit,2010-07-10,Women 30+                 ,3,5,,
