Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Lower Elementary Male M,11,26,627.5,
MISCA Series,2019-09-15,Lower Elementary Male M,6,38,581.17647058824,
MISCA Series,2019-09-25,Lower Elementary Male M,17,27,672.5,
MISCA Series,2019-09-29,Lower Elementary Male M,8,1,,
MISCA Series,2019-10-6,Lower Elementary Male M,10,1,,
MISCA Series,2019-10-13,Lower Elementary Male M,11,1,,
MISCA League,2020-08-30,Upper Elementary Male Hickory Glen M,26,31,579.87205387205,
MISCA League,2020-09-13,Upper Elementary Male 2-Addison Oaks M,25,28,597.65363556197,
MISCA League,2020-10-4,Upper Elementary Male 4-Milford Trail M,28,30,637.38806785432,
MISCA League,2020-10-18,Upper Elementary Male 6-Bloomer Park M,28,28,639.88698160416,
