Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2010-06-12,Mens 50+,4,14,423,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,16,24,325.94377216774,
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,24,36,485.48510400223,
Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,9,21,364.34074636555,
Hamburg Criterium,2011-06-12,Masters 35+,9,17,323.6565,
Hamburg Criterium,2011-06-12,Masters 50+,4,15,413.18629768854,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 45-54(Cats 1-4),18,26,445.59041666667,
Corning Circuit Race,2012-06-23,Masters Men 40+ Cat 1-4,12,20,389.13571299862,
Queen City Criterium,2012-07-29,Masters 40+,15,19,424.68123611111,
Queen City Criterium,2012-07-29,Men  Master 40-99 ,15,19,424.68123611111,
Hamburg Road Race,2012-08-18, Masters Men 50 and over  ,4,11,381.98326666667,
GVCC Spring Classic,2013-04-20,Men Masters  50+,12,15,433.20775111042,
Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,8,18,372.81239348782,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,10,24,366.70445,
Niagara Square Criterium,2013-07-28,Men Master 35+,7,11,422.6955,
The Niagara Square Criterium,2013-07-28,Men Master  35+,7,11,422.6955,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,5,14,372.32716666667,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,14,25,392.16788888889,
The Rock Criterium,2014-07-19,Men Master  45+,3,5,,
Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,10,11,464.58826749662,
BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),5,16,403.47689907407,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Masters 55+  (Cat 1-4),4,13,357.88429333333,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,13,32,418.36288942308,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Masters 50+,4,8,371.99285175768,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,4,15,353.79,
Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),10,21,387.4370937453,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men 45+ Masters,5,8,400,
Hamburg Road Race,2015-06-13,Masters 50+ (Men),10,19,419.50902083333,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,11,38,385.02250769231,
The Rock Criterium,2015-07-18,Men Cat 3/4,DNF,35,540.41154545455,
The Rock Criterium,2015-07-18,Men Master 50+,DNF,9,591.04833333333,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men 45+ Masters,5,11,386.91256666667,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men 45+ Masters,9,14,429.86061574074,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,35,44,439.6933163602,
GVCC Classic - Bloomfield,2016-04-17,Masters 55+,5,8,407.16891225944,
Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,7,15,393.91943910256,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,13,26,415.33364333333,
The Rock Criterium,2016-07-16,Men Master  50-59,8,10,438.14025,
Finger Lakes Gravel Challenge,2017-04-22,Men Elite,19,33,396.81812258291,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 55+,3,9,401.56010825276,
Bristol Mountain Road Race,2017-05-28,Men Masters Age 55+,5,13,479.81216666667,
Hamburg Road Race,2017-06-10,Masters Men 55+ (Cat 1-4) ,4,10,405.30748154297,
SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,7,13,397.29,
The Rock Criterium,2017-07-22,Men Master  50+,5,21,390.87508149068,
The Rock Road Race & Fondo,2017-07-23,Men Master  50+,9,15,431.05289734216,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,13,25,422.12,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 55+ Cat 1/2/3/4,2,8,,
Hamburg Road Race,2018-06-3,Masters Men 55+ (Cat 1-4) ,3,6,414.33866666667,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,4,14,407.03722813305,
Park Ave Bike Arrowhead #2 MTB,2018-06-14,Expert Men,15,26,261.92490289546,
Park Ave Bike Arrowhead MTB Race #3,2018-06-21,Men Expert,16,22,270.48743273132,
Park Ave Bike Arrowhead MTB Race #4,2018-06-28,Expert Men,13,22,255.96245144773,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,9,20,441.06723333333,
Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,3,18,376.26346296296,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,6,27,363.00568322397,
Bloomfield Spring Classic,2019-05-19,Men Master 55+ Masters 55+,3,9,391.23589322651,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Open Expert,13,24,258.96691545574,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Expert,15,20,280.00912246394,
2019 Seneca Circuit Race,2019-07-6,Men Master  55+ ,3,8,439.14,
American Rock Salt Criterium ,2019-07-28,Men Masters 50+ Men's,6,10,461.109,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,7,28,388.58361458333,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 55-64,5,7,485.89666666667,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,32,41,269.96750461018,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Male,29,36,270.16919657593,
Hamburg Road Race,2021-06-19,Men Master 60+ Cat 1/2/3/4,3,4,,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 60+   Age 60+ (Cat 14),3,7,386.66666666667,
