Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,448.28,444.726,
Men Junior 13-14 Open,2,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,500.11,474.494,
Men Junior 13-14 Open,3,17794,Roberto,Perez,Team Velocity,,423649,534.03,504.262,
Men Junior 13-14 Open,4,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,515.85,534.03,
Men Junior 13-14 Open,5,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,573.94,563.798,
Men Junior 13-14 Open,6,90001,Luke,Swan,Strive Racing,,419056,620.97,593.566,
Men Junior 13-14 Open,7,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,,466672,746.24,623.334,
Men Junior 17-18 Open,1,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,465.37,385.29366666667,
Men Junior 17-18 Open,2,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,404.91,396.37233484848,
Men Junior 17-18 Open,3,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,438.13,407.4510030303,
Men Junior 17-18 Open,4,106040,David,Picazo,GBS Racing,,457322,456.36,418.52967121212,
Men Junior 17-18 Open,5,106063,David,Macias,GBS Racing,,458162,481.67,429.60833939394,
Men Junior 17-18 Open,6,91421,Keishawn,Blackstone,BMW Major Motion Development Team,,421197,425.66,440.68700757576,
Men Junior 17-18 Open,7,115392,Jonathan,Loyola,PAA/Empire Bikes,,475102,443.24401515152,451.76567575758,
Men Junior 17-18 Open,8,119508,Ryan,Young,GBS Racing,,476961,350,462.84434393939,
Men Junior 17-18 Open,9,107766,Esdras,Roldan,Unity Sports Cycling,,466057,542.42,473.92301212121,
Men Junior 17-18 Open,10,119509,Gunn,Lee,Flight School - La Grange U21,,474881,350,485.00168030303,
Men Master 40+ Cat 1/2/3,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,292.68,261.22766666667,
Men Master 40+ Cat 1/2/3,2,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,299.68,265.099,
Men Master 40+ Cat 1/2/3,3,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,309.11,268.97033333333,
Men Master 40+ Cat 1/2/3,4,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,313.19,272.84166666667,
Men Master 40+ Cat 1/2/3,5,118337,Bill,Harris,BBI-SIC Cycling,,15179,350,276.713,
Men Master 40+ Cat 1/2/3,6,23510,Mike,Mcmahon,Team Velocity,,23731,302.68,280.58433333333,
Men Master 40+ Cat 1/2/3,7,42428,Bart,Clifford,Monster Media Elite Masters,,263807,348.87,284.45566666667,
Men Master 40+ Cat 1/2/3,8,44138,Anthony,Morrow,S2C/Primal,,497,355.7,288.327,
Men Master 40+ Cat 1/2/3,9,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,335.86,292.19833333333,
Men Master 40+ Cat 1/2/3,10,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,292.94,296.06966666667,
Men Master 40+ Cat 1/2/3,11,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,,175392,304.93,299.941,
Men Master 40+ Cat 1/2/3,12,51391,Saul,Nunez,SSI-Velo Masters,,305620,382.11,303.81233333333,
Men Master 40+ Cat 1/2/3,13,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,381.6,307.68366666667,
Men Master 40+ Cat 1/2/3,14,39709,James,Doyle,Big Orange Cycling,,68099,341.65,311.555,
Men Master 40+ Cat 1/2/3,15,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,344.67,315.42633333333,
Men Master 40+ Cat 1/2/3,16,72026,Josef,Hochleitner,,,368275,428.43,319.29766666667,
Men Master 40+ Cat 1/2/3,17,44141,James,Stark,S2C/Primal,,50383,311.83,323.169,
Men Master 40+ Cat 1/2/3,18,71407,David,Holland,Big Orange Cycling,,389078,380.25,327.04033333333,
Men Master 40+ Cat 1/2/3,19,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,337.01,330.91166666667,
Men Master 40+ Cat 1/2/3,20,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,303.38,334.783,
Men Master 40+ Cat 1/2/3,21,79256,Alejandro,Ibarra,Big Orange Cycling,,114375,298.9,338.65433333333,
Men Master 40+ Cat 1/2/3,22,71444,Todd,Eaton,Team Velocity,,55514,350,342.52566666667,
Men Master 40+ Cat 1/2/3,23,67218,Christopher,Lotts,Farmers Cycling,,50838,376.07,346.397,
Men Master 40+ Cat 1/2/3,24,71450,Kenneth,Rogers,J.Wilkerson Law Firm/Felt Cycling Team,,280925,312.54,350.26833333333,
Men Master 40+ Cat 1/2/3,25,73258,Charlie,Waskey,Colonel's /Fred's Texas,,37320,370.21,354.13966666667,
Men Master 40+ Cat 1/2/3,26,53330,Julio,Flores,Farmers Cycling,,40630,418.28,358.011,
Men Master 40+ Cat 1/2/3,27,46221,Greg,Kogut,Moment Bicycles,,303908,369.15,361.88233333333,
Men Master 40+ Cat 1/2/3,28,52072,Scott,Raymond,BBI-SIC Cycling,,60314,396.87,365.75366666667,
Men Master 40+ Cat 1/2/3,29,46246,Terry,Johnes,Moment Bicycles,,360237,439.48,369.625,
Men Master 40+ Cat 1/2/3,30,44158,Christopher,Bennett,S2C/Primal,,3316,388.61,373.49633333333,
Men Master 40+ Cat 1/2/3,31,71453,David,Valero,Team Simple Green/Cannondale/Stage21,,160776,364.55,377.36766666667,
Men Master 40+ Cat 1/2/3,32,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,419.02,381.239,
Men Master 40+ Cat 1/2/3,33,53393,Michael,Samuelsen,Big Orange Cycling,,51041,371.09,385.11033333333,
Men Master 40+ Cat 1/2/3,34,53357,Chuck,Winn,South Bay Wheelmen,,306544,361.43,388.98166666667,
Men Master 40+ Cat 1/2/3,35,68033,Mario,Cortes,S2C/Primal,,235946,374.68,392.853,
Men Master 40+ Cat 1/2/3,36,59331,Theodor,Imbior,ICE SPORTSWEAR Cycling Team,,106403,406.06,396.72433333333,
Men Master 40+ Cat 1/2/3,37,42472,Chuck,Huang,Big Orange Cycling,,310139,379.01,400.59566666667,
Men Master 40+ Cat 1/2/3,38,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,350.73,404.467,
Men Master 40+ Cat 1/2/3,39,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,391.49,408.33833333333,
Men Master 40+ Cat 1/2/3,40,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,364.84,412.20966666667,
Men Master 40+ Cat 1/2/3,41,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,397.89,416.081,
Men Master 40+ Cat 1/2/3,42,106068,Donald,Curci,SSI-Velo Masters,,80266,414.75,419.95233333333,
Men Master 40+ Cat 1/2/3,43,59324,Richard,Johnson,S2C/Primal,,52972,411.77,423.82366666667,
Men Master 40+ Cat 1/2/3,44,72724,Augustine,Gonzalez,SSI-Velo Masters,,299645,440.11,427.695,
Men Master 40+ Cat 1/2/3,45,60104,Garry,Summers,BBI-SIC Cycling,,34637,436.12,431.56633333333,
Men Master 40+ Cat 1/2/3,46,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,370.1,435.43766666667,
Men Master 40+ Cat 1/2/3,47,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,408.46,439.309,
Men Master 40+ Cat 1/2/3,48,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,403.26,443.18033333333,
Men Master 40+ Cat 1/2/3,49,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,331.29,447.05166666667,
Men Master 40+ Cat 1/2/3,50,119511,Craig,Webb,BBI-SIC Cycling,,3681,350,450.923,
Men Master 40+ Cat 1/2/3,51,106112,Juan,Yapur,,,459158,336.86,454.79433333333,
Men Master 40+ Cat 1/2/3,52,43337,Fred,Arellano,BBI-SIC Cycling,,240535,402.45,458.66566666667,
Men Master 40+ Cat 1/2/3,53,43369,Greg,Hayes,Impact Racing Team,,168222,449.1,462.537,
Men Master 40+ Cat 1/2/3,54,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,442.15,466.40833333333,
Men Master 40+ Cat 1/2/3,55,20000,Patrick,Conneely,CVC Racing,,212187,391.49,470.27966666667,
Men Master 40+ Cat 1/2/3,56,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,321.05,474.151,
Men Master 40+ Cat 1/2/3,DNF,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,50775,468.15,481.89366666667,
Men Master 40+ Cat 1/2/3,DNF,51358,Craig,Miller,BBI-SIC Cycling,,68549,312.93,481.89366666667,
Men Master 40+ Cat 1/2/3,DNF,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,316.49,481.89366666667,
Men Master 40+ Cat 1/2/3,DNF,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,348.83,481.89366666667,
Men Master 40+ Cat 1/2/3,DNF,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,,271862,333.88,481.89366666667,
Men Master 40+ Cat 1/2/3,DNF,13087,John,Leonard,Team Simple Green/Cannondale/Stage21,,71103,425.79,481.89366666667,
Men Master 40+ Cat 1/2/3,DNF,60297,James,Wiznura,Radsport Cycling Team,,182097,363.09,481.89366666667,
Men Master 40+ Cat 1/2/3,DNF,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,363.89,481.89366666667,
Men Master 40+ Cat 1/2/3,DNF,59335,Shon,Halasi,South Bay Wheelmen,,14650,430.18,481.89366666667,
Men Master 40+ Cat 1/2/3,DNF,43339,Richard,Doan,Team Velocity,,9630,445.22,481.89366666667,
Men Master 40+ Cat 1/2/3,DNF,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,398.61,481.89366666667,
Men Master 40+ Cat 1/2/3,DNF,52073,Bud,Owens,Monster Media Elite Masters,,79247,377.28,481.89366666667,
Men Master 50+ Cat 1/2/3/4,1,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,311.04,294.236,
Men Master 50+ Cat 1/2/3/4,2,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,311.5,298.0473,
Men Master 50+ Cat 1/2/3/4,3,60297,James,Wiznura,Radsport Cycling Team,,182097,363.09,301.8586,
Men Master 50+ Cat 1/2/3/4,4,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,363.89,305.6699,
Men Master 50+ Cat 1/2/3/4,5,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,398.61,309.4812,
Men Master 50+ Cat 1/2/3/4,6,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,408.46,313.2925,
Men Master 50+ Cat 1/2/3/4,7,52072,Scott,Raymond,BBI-SIC Cycling,,60314,396.87,317.1038,
Men Master 50+ Cat 1/2/3/4,8,73258,Charlie,Waskey,Colonel's /Fred's Texas,,37320,370.21,320.9151,
Men Master 50+ Cat 1/2/3/4,9,46393,Joshua,Gruenberg,Monster Media Racing p/b Fight Meso,,175392,304.93,324.7264,
Men Master 50+ Cat 1/2/3/4,10,53357,Chuck,Winn,South Bay Wheelmen,,306544,361.43,328.5377,
Men Master 50+ Cat 1/2/3/4,11,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,337.18,332.349,
Men Master 50+ Cat 1/2/3/4,12,106068,Donald,Curci,SSI-Velo Masters,,80266,414.75,336.1603,
Men Master 50+ Cat 1/2/3/4,13,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,390.38,339.9716,
Men Master 50+ Cat 1/2/3/4,14,42447,Gregory,Page,West River Cycles/LV,,73132,396.18,343.7829,
Men Master 50+ Cat 1/2/3/4,15,90458,Matt,Berault,Core Cycling Team,,423404,395.95,347.5942,
Men Master 50+ Cat 1/2/3/4,16,89980,Stephen,Lacasse,SOS Foundation/ Trek,,223739,339.4,351.4055,
Men Master 50+ Cat 1/2/3/4,17,72706,David,Mack,Bahati-WTR,,395303,351.47,355.2168,
Men Master 50+ Cat 1/2/3/4,18,81956,Emanuel,Wilson,Velo Allegro,,131804,450,359.0281,
Men Master 50+ Cat 1/2/3/4,19,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,397.89,362.8394,
Men Master 50+ Cat 1/2/3/4,20,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,384.49,366.6507,
Men Master 50+ Cat 1/2/3/4,21,54959,John,Bergman,Chamois Butt'r Cycling Team,,171706,400.66,370.462,
Men Master 50+ Cat 1/2/3/4,22,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,373.28,374.2733,
Men Master 50+ Cat 1/2/3/4,23,71566,Eric,Hilbrecht,hie cycling/RW,,41915,365.71,378.0846,
Men Master 50+ Cat 1/2/3/4,24,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,403.26,381.8959,
Men Master 50+ Cat 1/2/3/4,25,119503,Michael,Murray,hie cycling/RW,,394474,450,385.7072,
Men Master 50+ Cat 1/2/3/4,26,59324,Richard,Johnson,S2C/Primal,,52972,411.77,389.5185,
Men Master 50+ Cat 1/2/3/4,27,53409,Alfredo,Villamil,Integrity Riderz Racing Team,,50397,418.98,393.3298,
Men Master 50+ Cat 1/2/3/4,28,43297,Donald,Denegal,Bahati Foundation/WinTeam Racing,,93812,422.48,397.1411,
Men Master 50+ Cat 1/2/3/4,29,116111,Satoshi,Furukawa,,,278306,460.37,400.9524,
Men Master 50+ Cat 1/2/3/4,30,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,408.69,404.7637,
Men Master 50+ Cat 1/2/3/4,31,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,442.15,408.575,
Men Master 50+ Cat 1/2/3/4,32,43339,Richard,Doan,Team Velocity,,9630,445.22,412.3863,
Men Master 50+ Cat 1/2/3/4,33,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,350.73,416.1976,
Men Master 50+ Cat 1/2/3/4,34,119504,Gary,Wright,SSI-Velo Masters,,59391,450,420.0089,
Men Master 50+ Cat 1/2/3/4,35,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,378.74,423.8202,
Men Master 50+ Cat 1/2/3/4,36,53318,Carey,Downs,Hot Wheels Factory Team,,9944,434.53851262789,427.6315,
Men Master 50+ Cat 1/2/3/4,37,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,373.67,431.4428,
Men Master 50+ Cat 1/2/3/4,38,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,450,435.2541,
Men Master 50+ Cat 1/2/3/4,39,75677,Steve,Morton,,,60231,426.52,439.0654,
Men Master 50+ Cat 1/2/3/4,40,71381,Ed,Marcelo,Team Velocity,,72177,389.27,442.8767,
Men Master 50+ Cat 1/2/3/4,41,12531,Alex,Gonzalez,Bahati-WTR,,271566,481.93,446.688,
Men Master 50+ Cat 1/2/3/4,42,580,Eric,Pearce,Quabbin Cycling Club,,27519,361.91,450.4993,
Men Master 50+ Cat 1/2/3/4,43,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,450,454.3106,
Men Master 50+ Cat 1/2/3/4,44,60104,Garry,Summers,BBI-SIC Cycling,,34637,436.12,458.1219,
Men Master 50+ Cat 1/2/3/4,45,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,421.07,461.9332,
Men Master 50+ Cat 1/2/3/4,46,59335,Shon,Halasi,South Bay Wheelmen,,14650,430.18,465.7445,
Men Master 50+ Cat 1/2/3/4,47,87360,Marc,Spivey,Hot Wheels Factory Team,,204172,389.57,469.5558,
Men Master 50+ Cat 1/2/3/4,48,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,483.07,473.3671,
Men Master 50+ Cat 1/2/3/4,49,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,446.4,477.1784,
Men Master 50+ Cat 1/2/3/4,50,46268,Michael,Carro,SOS Foundation/ Trek,,108680,438.52,480.9897,
Men Master 50+ Cat 1/2/3/4,51,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,370.1,484.801,
Men Master 50+ Cat 1/2/3/4,52,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,450,488.6123,
Men Master 50+ Cat 1/2/3/4,53,60119,Eugene,Poyorena,Jet Lagged Velo HiTech/Ridley Masters,,177283,536.28,492.4236,
Men Master 50+ Cat 1/2/3/4,54,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,430.15,496.2349,
Men Master 50+ Cat 1/2/3/4,55,43369,Greg,Hayes,Impact Racing Team,,168222,449.1,500.0462,
Men Master 50+ Cat 1/2/3/4,56,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,427.65,503.8575,
Men Master 50+ Cat 1/2/3/4,57,43337,Fred,Arellano,BBI-SIC Cycling,,240535,402.45,507.6688,
Men Master 50+ Cat 1/2/3/4,58,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,482.22,511.4801,
Men Master 50+ Cat 1/2/3/4,59,65198,Robert,Mosier,Bahati-WTR,,140826,475.45,515.2914,
Men Master 50+ Cat 1/2/3/4,60,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,414.01,519.1027,
Men Master 50+ Cat 1/2/3/4,DNF,51358,Craig,Miller,BBI-SIC Cycling,,68549,312.93,526.7253,
Men Master 50+ Cat 1/2/3/4,DNF,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,316.49,526.7253,
Men Master 50+ Cat 1/2/3/4,DNF,52073,Bud,Owens,Monster Media Elite Masters,,79247,377.28,526.7253,
Men Master 50+ Cat 1/2/3/4,DNF,44136,Kenny,Stewart,Radsport Cycling Team,,141238,465.02,526.7253,
Men Master 50+ Cat 1/2/3/4,DNF,44125,David,Prechtl,Pinnaclife Racing Team,,56118,369.43,526.7253,
Men Master 50+ Cat 1/2/3/4,DNF,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,318.58,526.7253,
Men Master 50+ Cat 1/2/3/4,DNF,16287,Reginald,Jones,ironfly,,178640,515.07,526.7253,
Men Master 50+ Cat 1/2/3/4,DNF,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,392.97,526.7253,
Men Master 50+ Cat 1/2/3/4,DNF,119506,Rodney,Malloy,,,,450,526.7253,
Men Master 50+ Cat 1/2/3/4,DNF,65186,Jay,Wolkoff,Pinnaclife Racing Team,,38811,476.86,526.7253,
Men Master 50+ Cat 1/2/3/4,DNF,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,404.59,526.7253,
Men Master 50+ Cat 1/2/3/4,DNF,16618,Gary,Wall,Pinnaclife Racing Team,,188986,467.5,526.7253,
Men Master 55+ Cat 1/2/3/4,1,44125,David,Prechtl,Pinnaclife Racing Team,,56118,369.43,346.88783333333,
Men Master 55+ Cat 1/2/3/4,2,87360,Marc,Spivey,Hot Wheels Factory Team,,204172,389.57,353.72218055556,
Men Master 55+ Cat 1/2/3/4,3,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,404.59,360.55652777778,
Men Master 55+ Cat 1/2/3/4,4,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,442.15,367.390875,
Men Master 55+ Cat 1/2/3/4,5,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,430.15,374.22522222222,
Men Master 55+ Cat 1/2/3/4,6,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,414.01,381.05956944444,
Men Master 55+ Cat 1/2/3/4,7,65186,Jay,Wolkoff,Pinnaclife Racing Team,,38811,476.86,387.89391666667,
Men Master 55+ Cat 1/2/3/4,8,43030,Steve,Cullinan,Core Cycling Team,,87674,389.11,394.72826388889,
Men Master 55+ Cat 1/2/3/4,9,53411,Nelson,Alaan,West River Cycles/LV,,64439,475.88,401.56261111111,
Men Master 55+ Cat 1/2/3/4,10,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,389.43,408.39695833333,
Men Master 55+ Cat 1/2/3/4,11,43293,Steven,Mcdonald,Best Chauffeured - Mazda - Pro Bike Supply,,23409,365.9,415.23130555556,
Men Master 55+ Cat 1/2/3/4,12,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,427.65,422.06565277778,
Men Master 55+ Cat 1/2/3/4,13,71381,Ed,Marcelo,Team Velocity,,72177,389.27,428.9,
Men Master 55+ Cat 1/2/3/4,14,53318,Carey,Downs,Hot Wheels Factory Team,,9944,434.53851262789,435.73434722222,
Men Master 55+ Cat 1/2/3/4,15,90229,Guillermo,Roman,Velo Club LaGrange,,295028,451.76,442.56869444444,
Men Master 55+ Cat 1/2/3/4,16,60298,Jose,Talavera,West River Cycles/LV,,267940,462.66,449.40304166667,
Men Master 55+ Cat 1/2/3/4,17,44136,Kenny,Stewart,Radsport Cycling Team,,141238,465.02,456.23738888889,
Men Master 55+ Cat 1/2/3/4,18,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,436.51,463.07173611111,
Men Master 55+ Cat 1/2/3/4,19,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,403.79,469.90608333333,
Men Master 55+ Cat 1/2/3/4,20,117943,Michael,Evans,,,187428,500,476.74043055556,
Men Master 55+ Cat 1/2/3/4,21,16287,Reginald,Jones,ironfly,,178640,515.07,483.57477777778,
Men Master 55+ Cat 1/2/3/4,22,75677,Steve,Morton,,,60231,426.52,490.409125,
Men Master 55+ Cat 1/2/3/4,23,54959,John,Bergman,Chamois Butt'r Cycling Team,,171706,400.66,497.24347222222,
Men Master 55+ Cat 1/2/3/4,24,16618,Gary,Wall,Pinnaclife Racing Team,,188986,467.5,504.07781944444,
Men Master 55+ Cat 1/2/3/4,DNF,71459,Steve,Hernandez,Lightning Velo,,314194,537.89,517.74651388889,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,340.35,321.9205,
Men Master 60+ Cat 1/2/3/4,2,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,337.18,341.2110625,
Men Master 60+ Cat 1/2/3/4,3,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,390.38,360.501625,
Men Master 60+ Cat 1/2/3/4,4,26696,John,Mckee,OCW / Paramount Racing,,180386,405.46,379.7921875,
Men Master 60+ Cat 1/2/3/4,5,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,435.44,399.08275,
Men Master 60+ Cat 1/2/3/4,6,71386,Joseph,Mastro,Team Simple Green/Cannondale/Stage21,,151059,446.4,418.3733125,
Men Master 60+ Cat 1/2/3/4,7,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,472.66,437.663875,
Men Master 60+ Cat 1/2/3/4,8,119506,Rodney,Malloy,,,,550,456.9544375,
Men Master 60+ Cat 1/2/3/4,9,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,477.04,476.245,
Men Master 60+ Cat 1/2/3/4,10,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,483.07,495.5355625,
Men Master 60+ Cat 1/2/3/4,11,72969,Roger,Gottfried,Best Chauffeured - Mazda - Pro Bike Supply,,396672,492.92,514.826125,
Men Master 60+ Cat 1/2/3/4,12,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,501.2,534.1166875,
Men Master 60+ Cat 1/2/3/4,13,60119,Eugene,Poyorena,Jet Lagged Velo HiTech/Ridley Masters,,177283,536.28,553.40725,
Men Master 60+ Cat 1/2/3/4,14,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,550,572.6978125,
Men Master 60+ Cat 1/2/3/4,15,65198,Robert,Mosier,Bahati-WTR,,140826,475.45,591.988375,
Men Master 60+ Cat 1/2/3/4,16,43453,Robert,Paganini,PAA/Empire Bikes,,45763,524.46,611.2789375,
Men Master 60+ Cat 1/2/3/4,DNF,12531,Alex,Gonzalez,Bahati-WTR,,271566,481.93,649.8600625,
Men Senior Open Cat 1/2/3,1,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,200,200,
Men Senior Open Cat 1/2/3,2,17204,Rahsaan,Bahati,Bahati-WTR,,116625,231.47,217.50007352941,
Men Senior Open Cat 1/2/3,3,46399,John,Van dyke,J.Wilkerson Law Firm/Felt Cycling Team,,238430,254.36,221.26764705882,
Men Senior Open Cat 1/2/3,4,91416,Gideon,Massie,Bike Religion,,74202,290.3,225.03522058824,
Men Senior Open Cat 1/2/3,5,4860,Garrett,Olsen,Team Skyline,,290847,268.52,228.80279411765,
Men Senior Open Cat 1/2/3,6,46383,Danny,Kam,Monster Media Elite Masters,,165840,303.03,232.57036764706,
Men Senior Open Cat 1/2/3,7,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,305.67,236.33794117647,
Men Senior Open Cat 1/2/3,8,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,320.16,240.10551470588,
Men Senior Open Cat 1/2/3,9,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,303.38,243.87308823529,
Men Senior Open Cat 1/2/3,10,23510,Mike,Mcmahon,Team Velocity,,23731,302.68,247.64066176471,
Men Senior Open Cat 1/2/3,11,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,274.6,251.40823529412,
Men Senior Open Cat 1/2/3,12,42238,Sam,Gross,,,292354,411.29,255.17580882353,
Men Senior Open Cat 1/2/3,13,98994,Scott,Francis,Monster Media Elite Masters,,434480,292.14,258.94338235294,
Men Senior Open Cat 1/2/3,14,67723,Tony,Julian,,,385591,403.11,262.71095588235,
Men Senior Open Cat 1/2/3,15,72133,Christopher,Rea,UCSB Cycling,,394667,373.5,266.47852941176,
Men Senior Open Cat 1/2/3,16,119507,Nathan,Grill,,,,200,270.24610294118,
Men Senior Open Cat 1/2/3,17,50444,Zach,Shone,GPE Racing p/b Athlete Octane,,367364,337.72,274.01367647059,
Men Senior Open Cat 1/2/3,18,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,336.22,277.78125,
Men Senior Open Cat 1/2/3,19,45193,Nicholas,Castellano,Team Specialized Racing,,286757,299.95,281.54882352941,
Men Senior Open Cat 1/2/3,20,21559,Nicholas,Bishop,,,227888,340.11,285.31639705882,
Men Senior Open Cat 1/2/3,21,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,340.05,289.08397058824,
Men Senior Open Cat 1/2/3,22,42582,Terence,Traughber,POC + Ritte,,269632,390.43,292.85154411765,
Men Senior Open Cat 1/2/3,23,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,290.23,296.61911764706,
Men Senior Open Cat 1/2/3,24,43357,Ryan,Schneider,,,304909,319.02,300.38669117647,
Men Senior Open Cat 1/2/3,25,79256,Alejandro,Ibarra,Big Orange Cycling,,114375,298.9,304.15426470588,
Men Senior Open Cat 1/2/3,26,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,398.5,307.92183823529,
Men Senior Open Cat 1/2/3,27,16565,Aaron,Wise,POC + Ritte,,259188,388,311.68941176471,
Men Senior Open Cat 1/2/3,28,101378,Wyatt,Funk,Team Velocity,,433386,339.57,315.45698529412,
Men Senior Open Cat 1/2/3,29,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,370.66,319.22455882353,
Men Senior Open Cat 1/2/3,30,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,385.36,322.99213235294,
