Race Name,Race Date,Category Name,Place,Total Racers,Points
Witches Cup,2010-08-11,Men 4/5                                           ,1,70,305.88211855235,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,8,32,286.13800375725,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,13,32,325.12911108874,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,13,32,321.48938322439,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,24,61,299.4204013406,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,63,98,318.28261261261,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,19,55,311.45416643969,
Olomana Road Race,2012-07-15,Men Cat 4/5 Golden Master ,10,10,504,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,48,58,344.4677128237,
Pineapple Hill Road Race,2012-08-5,Men cat 4/5 golden master ,13,13,538.11816666667,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,58,65,287.62925,
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 1/2/3/4/5 Master 70+,1,1,,
Olomana Road Race,2013-08-11,Men  Golden Master 60+,7,7,605,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,81,104,345.99466666667,
Tantalus Time Trial,2014-04-6,Men Golden Master  60+  ,8,9,490.3992045,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 70+,1,1,,
Mt Washington Hillclimb,2014-08-16,Open Men,453,472,314.95055932203,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Master 50+ Open,DNF,22,532.5,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 70+ Open,DNF,1,,
Pineapple Hill Road Race 2023,2023-06-11,Women Cat 1/2/3/4/5 & Men 70+,DNF,10,641.66666666667,
