Race Name,Race Date,Category Name,Place,Total Racers,Points
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 4/5,1,14,387.57166666667,
Verrado Velo Criterium,2017-01-15,Men   Cat. 5,7,28,483.28039375,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,27,45,497.95742857143,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 4/5,12,22,457.53627019348,
San Tan Crit,2017-02-4,Men  - Cat. 5,2,26,432.8125,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,22,47,479.51905797101,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,5,47,402.70408163265,
Sun Devil Criterium,2017-02-5,Men  - Cat. 5,4,31,446.09375,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,4,35,420.62285481771,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  50+ Cat.,3,12,368.29088333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,42,50,513.52846301612,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,28,40,444.46301666667,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,5,31,330.56424444444,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,26,31,479.89074518695,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  45+ Cat.,6,13,400,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  50+ Cat.,1,18,329.5535,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,17,43,435.88782839981,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 3/4,10,21,431.26180833333,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  50+ Cat. 1/2/3/4,2,14,335.67271428571,
Sun Devil Omnium - RR,2018-01-20,Men Masters 45+ Cat. 1/2/3/4,4,20,364.06225215121,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,17,32,498.30767857143,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,10,32,363.67553787879,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  50-54 Cat. Open,2,16,350.06942857143,
Avondale Criterium Series,2019-01-20,Men Masters  35+ Cat. 1/2/3/4,15,23,469.93835511364,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,10,39,424.87320065789,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,5,20,393.79742083333,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,16,32,463.29739583333,
San Tan Criterium ,2019-02-10,Men Masters  30+ Cat. 1/2/3/4,9,16,355.93358333333,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,12,32,422.47843621709,
Sun Devil Criterium,2019-02-24,Men Masters  45+ Cat. 1/2/3/4,8,17,386.28418619792,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,15,31,477.38885416667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  40+ Cat.,4,12,383.36408333333,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,20,37,422.74516666667,
Musselman Criterium,2019-04-13,Men Masters 50-54,1,11,353.48666666667,
