Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Cat 1/2/3,1,130110,Robert,Munro,ATHLETIC MENTORS / GREENWAREUSA,,497016,200,170,
A Cat 1/2/3,2,178060,Jon,Royal,Revolution Racing,,191334,200,173.75,
A Cat 1/2/3,3,53070,Cory,Stange,ATHLETIC MENTORS / GREENWARE USA,,260216,200,177.5,
A Cat 1/2/3,4,148930,Frederick,Junge,Base Media Racing,,521501,200,181.25,
A Cat 1/2/3,5,55240,Robert,Foshag,Base Media Racing,,88653,200,185,
A Cat 1/2/3,6,87182,Steven,Bromiel,INTENT,,408562,200,188.75,
A Cat 1/2/3,7,138671,Bryan,Ryder,ZWS / Brilliant Advice,,511809,200,192.5,
A Cat 1/2/3,8,139201,Connell,Alford,JCS,,513137,200,196.25,
A Cat 1/2/3,9,114419,Adam,Heisel,Wolverine Sports Club,,398637,200,200,
A Cat 1/2/3,10,98948,James,Reid,Wolverine Sports Club,,428049,200,203.75,
A Cat 1/2/3,11,130138,Brandon,Goocher,,,252356,200,207.5,
A Cat 1/2/3,12,53094,Dean,Gericke,Revolution Racing,,355174,200,211.25,
A Cat 1/2/3,13,115779,Joshua,Concannon,,,426987,200,215,
A Cat 1/2/3,14,61595,Eric,Mcbride,Wolverine Sports Club,,141060,200,218.75,
A Cat 1/2/3,15,56494,Brian,Wachlarz,Revolution Racing,,259572,200,222.5,
A Cat 1/2/3,16,41742,Tyler,Cloutier,TCCX,,360809,200,226.25,
A Cat 1/2/3,17,53055,Mark,Caffyn,Base Media Racing,,252670,200,230,
A Cat 1/2/3,DNF,84959,Jeremy,Zeigler,Ann Arbor Velo Club,,291156,200,237.5,
B Cat 3/4,1,174489,Matthew,Glowacki,Ann Arbor Velo Club,,559169,350,297.5,
B Cat 3/4,2,138671,Bryan,Ryder,ZWS / Brilliant Advice,,511809,350,306.25,
B Cat 3/4,3,166365,Diego,Flores,Maumee Valley Wheelmen,,557164,350,315,
B Cat 3/4,4,178054,Kevin,Graham,Maumee Valley Wheelmen,,575617,350,323.75,
B Cat 3/4,5,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,603645,350,332.5,
B Cat 3/4,6,139201,Connell,Alford,JCS,,513137,350,341.25,
B Cat 3/4,7,181000,David,Osborne,Kryki Sports,,569117,350,350,
B Cat 3/4,8,84959,Jeremy,Zeigler,Ann Arbor Velo Club,,291156,350,358.75,
B Cat 3/4,9,214761,Scott,Haviland,Ann Arbor Velo Club,,575387,350,367.5,
B Cat 3/4,10,189702,Eric,Arsenault,Ann Arbor Velo Club,,607106,350,376.25,
B Cat 3/4,11,65648,Scott,Goocher,Jack's Bicycle,,252116,350,385,
B Cat 3/4,12,172777,Cameron,Reddy,Ann Arbor Velo Club,,558148,350,393.75,
B Cat 3/4,13,66591,Mike,Chandler,Headwind Cycling,,340938,350,402.5,
C Cat 4/5,1,174489,Matthew,Glowacki,Ann Arbor Velo Club,,559169,450,382.5,
C Cat 4/5,2,178054,Kevin,Graham,Maumee Valley Wheelmen,,575617,450,386.71875,
C Cat 4/5,3,186583,Jorn,Zimmerling,,,577420,450,390.9375,
C Cat 4/5,4,214022,Trey,Cook,Ann Arbor Velo Club,,616094,450,395.15625,
C Cat 4/5,5,166365,Diego,Flores,Maumee Valley Wheelmen,,557164,450,399.375,
C Cat 4/5,6,227296,Lucas,Forche,,,618115,450,403.59375,
C Cat 4/5,7,227288,Robert,Mancuso,,,615606,450,407.8125,
C Cat 4/5,8,227522,Jonathan,Nelson,Wheels In Motion,,566218,450,412.03125,
C Cat 4/5,9,238874,Valentin,Sulzer,Ann Arbor Velo Club,,589786,450,416.25,
C Cat 4/5,10,57234,Gabe,Rice,Team Clark Logic,,380686,450,420.46875,
C Cat 4/5,11,181000,David,Osborne,Kryki Sports,,569117,450,424.6875,
C Cat 4/5,12,199992,Branden,Rauch,Potawatomi Warriors,,527865,450,428.90625,
C Cat 4/5,13,227524,Hiroaki,Yokoi,,,617822,450,433.125,
C Cat 4/5,14,214761,Scott,Haviland,Ann Arbor Velo Club,,575387,450,437.34375,
C Cat 4/5,15,227525,Eugenio,Prati,Ann Arbor Velo Club,,617277,450,441.5625,
C Cat 4/5,16,206440,William,Mcelgunn,Fi'Kir Cyclig Club,,607333,450,445.78125,
C Cat 4/5,17,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,,603645,450,450,
C Cat 4/5,18,227526,Daniel,Harrison,Ann Arbor Velo Club,,,450,454.21875,
C Cat 4/5,DNP,227527,Dan,Appledorn,Ann Arbor Velo Club,,617966,,,
C Cat 4/5,DNP,186247,Zach,Arnett,3 Rivers Velo Sport,,584387,,,
C Cat 4/5,DNP,201716,Don,Campbell,Wheels in Motion,,,,,
C Cat 4/5,DNP,66591,Mike,Chandler,Headwind Cycling,,340938,,,
C Cat 4/5,DNP,183243,Donald,Harper,Downey Brewing,,580100,,,
C Cat 4/5,DNP,227528,Andreas,Hug,Wheels In Motion,,426607,,,
C Cat 4/5,DNP,227529,Arthur,Kiefer,,,,,,
C Cat 4/5,DNP,206490,Ravi,Kumar,Cadieux Cycling Club,,591756,,,
C Cat 4/5,DNP,227530,Jacob,Lucero,,,,,,
C Cat 4/5,DNP,227531,William,Mufarreh,,,,,,
C Cat 4/5,DNP,227532,Jack,Ogilvie,,,,,,
C Cat 4/5,DNP,206475,Daniel,Smith,,,,,,
C Cat 4/5,DNP,227533,Chris,Standley,,,283018,,,
C Cat 4/5,DNP,227534,Wesley,Stocker,Lucky 13 Cycling,,595434,,,
Junior 1-18 Open,1,227535,Luke,Heisel,Wolverine Sport Club,,618009,450,382.5,
Junior 1-18 Open,2,165390,Aidan,Lafferty,Ann Arbor Velo Club,,558953,450,390.9375,
Junior 1-18 Open,3,206504,Braden,Tall,Ann Arbor Velo Club,,585571,450,399.375,
Junior 1-18 Open,4,227536,William,Duffy,Ann Arbor Velo Club,,616415,450,407.8125,
Junior 1-18 Open,5,165388,Ansel,De jong,Ann Arbor Velo Club,,543256,450,416.25,
Junior 1-18 Open,6,206507,Cosette,Serrano,Ann Arbor Velo Club,,612341,450,424.6875,
Junior 1-18 Open,7,227282,Isaac,Moon,Ann Arbor Velo Club,,616165,450,433.125,
Junior 1-18 Open,8,227284,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,450,441.5625,
Junior 1-18 Open,9,206505,Samendu,Manoj,Ann Arbor Velo Club,,611333,450,450,
Junior 1-18 Open,10,178567,Fiona,Lafferty,Ann Arbor Velo Club,,565924,450,458.4375,
Junior 1-18 Open,11,227537,Vamanshaurya,Kommi,,,,450,466.875,
Junior 1-18 Open,12,227538,Gavin,Brayman,,,,450,475.3125,
Junior 1-18 Open,13,187640,Amalia,De jong,Ann Arbor Velo Club,,563625,450,483.75,
Junior 1-18 Open,14,227539,Ashley,Tall,Ann Arbor Velo Club,,618208,450,492.1875,
Junior 1-18 Open,DNP,227540,Roger,Duffy,Ann Arbor Velo Club,,617994,,,
Junior 1-18 Open,DNP,206506,Mariah,Zeigler,Ann Arbor Velo Club,,577702,,,
Junior 1-18 Open,DNP,209196,Gabriel,Nazario,Ann Arbor Velo Club,,587934,,,
Women  Open,1,160481,Annica,Burmester,,,548422,450,405,
Women  Open,2,192152,Sarah,Weihe,Maumee Valley Wheelmen,,579299,450,420,
Women  Open,3,175122,Jacqueline,Larouche,University of Michigan - Ann Arbor,,573251,450,435,
Women  Open,4,227297,Jennir,Wolgast,GFAC,,617214,450,450,
Women  Open,5,146973,Sophia,Konanc,,,527275,450,465,
Women  Open,6,227541,Bea,Swedlow,Ann Arbor Velo Club,,,450,480,
