Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,25,43,639.91594899115,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 5 senior 18+,7,7,545.70442646412,
Hutchinson Road Race,2014-07-19,Men senior 18+ cat 5,12,30,472.31977777778,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,18,43,450,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,32,59,464.55004597701,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,58,62,545.64783870968,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,34,47,506.25,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,6,32,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,18,33,518.18071950856,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,18,38,491.89338056205,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,28,35,562.93513985535,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,23,23,447.74183333333,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,31,38,488.97576487755,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 4/5,15,25,478.96481780333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,47,62,529.55177777778,
