First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Harden,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,7,54,328.85434881374,
Carlie,Cooper,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,47,54,510.20865585331,
Elizabeth,Harden,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,26,55,425.10466782273,
Kara,Lilly,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,38,55,484.90543662448,
Carlie,Cooper,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,55,55,549.90627227856,
Juan,Arango carvajal,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,3,91,192.21949957711,
Elizabeth,Harden,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,20,54,396.8193129918,
Kara,Lilly,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,33,54,405.88982036656,
Carlie,Cooper,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,52,54,437.43941123528,
Elizabeth,Harden,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,11,38,325.13157894737,
Elizabeth,Harden,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,17,48,363.19060774986,
Elizabeth,Harden,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,7,48,307.43410107951,
Elizabeth,Harden,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,12,42,343.62420935422,
Elizabeth,Harden,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,23,87,392.56158458345,
Megan,Sybeldon,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,27,87,392.56158458345,
Ruth,Allen,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,140,87,500.12039014742,
Carlie,Cooper,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,141,87,500.12039014742,
Elizabeth,Harden,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,29,83,378.79861085771,
Ruth,Allen,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,43,83,449.0042924577,
Megan,Sybeldon,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,45,83,449.0042924577,
Carlie,Cooper,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,171,83,532.90864363818,
Cesar,Marte,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,104,116,318.90114961976,
Ruth,Allen,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Women Women's Pro/1/2/3,18,32,407.57236927094,
Jason,Messing,Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,5,18,309.07707015266,
Jason,Messing,Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,9,20,378.86585765799,
Jason,Messing,Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,15,20,389.13790606823,
Jason,Messing,Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,11,21,400,
Jason,Messing,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,13,16,,
Jason,Messing,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,8,24,354.36416938894,
Tommaso,Caccia,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,35,47,503.9141067486,
Tommaso,Caccia,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,36,76,372.04481919153,
Nigel,De sota,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,1,50,212.11677950743,
Nigel,De sota,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,34,21,340.24547403168,
Nigel,De sota,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,7,29,262.02362927408,
Nigel,De sota,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,1,24,215.08713208718,
Nigel,De sota,Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,2,24,224.26360489191,
Preston,Eye,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,74,99,275.37704135065,
Nigel,De sota,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,5,32,223.2818287929,
Cesar,Marte,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,64,71,328.88612480982,
Cesar,Marte,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,67,82,299.44876019041,
Cesar,Marte,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,66,84,295.38339569083,
Nigel,De sota,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,4,36,244.1499726858,
Nigel,De sota,Eldo Race Series,2023-07-11,Men Open Pro 1-3,3,37,202.21870805845,
Tommaso,Caccia,Sunny King Criterium,2023-05-6,Men Junior 15-18,4,4,,
Tommaso,Caccia,Sunny King Criterium,2023-05-6,Men Cat 4/5,2,9,448.96195057938,
Tommaso,Caccia,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  4/5,7,17,440.78217086594,
Tommaso,Caccia,LaGrange Cycling Classic,2023-04-23,Men Juniors 15-18 (Boys),4,6,459.74694240096,
Tommaso,Caccia,LaGrange Cycling Classic,2023-04-23,Men Juniors 15-18 (Boys),4,6,459.74694240096,
Tommaso,Caccia,Corratec Winter Series,2023-01-15,Men Cat 4/5,25,43,491.46907606767,
Baden,Rogan,Corratec Winter Series,2023-01-15,Men Cat 4/5,78,43,548.48905566073,
Preston,Eye,Corratec Winter Series,2023-01-15,Men Cat 1/2,59,30,359.95440645434,
