Race Name,Race Date,Category Name,Place,Total Racers,Points
Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,26,28,329.53209125075,
Milford Criterium,2012-07-29,Men CAT 3  ,DNF,35,420.53009267052,
Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,27,31,476.698,
Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,DNF,24,417.95055555556,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,33,33,457.22641986679,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Women CAT 4  ,3,5,,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,7,35,370.53416145833,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,DNF,67,524.70206345957,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,DNF,48,567.40764503817,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,DNF,31,,
Madeira Criterium,2016-06-26,Men Cat 3/4,44,45,494.25338636364,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 3,DNF,30,497.44726716093,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,DNF,39,506.44607142857,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,22,40,459.3254870084,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,DNF,42,555.42655882353,
	Spring Fling Crit Series ,2018-03-3,Women Junior 9-12 Cat 1/2/3/4/5,1,3,,
Spring Fling Crit Series ,2018-03-10,Women Junior 9-12 Cat 1/2/3/4/5,1,2,,
	Spring Fling Crit Series ,2018-03-17,Women Junior 9-12 Cat 1/2/3/4/5,1,2,,
Spring Fling Crit Series ,2018-03-24,Women Junior 9-12 Cat 1/2/3/4/5,1,2,,
