Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,35,48,493.99556165961,
Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,17,34,452.48921078431,
Elkridge Spring Classic,2017-04-15,Men 5,36,51,536.93310027501,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,21,33,508.19928571429,
Turkey Hill Country Classic,2017-05-6,Men Cat 5,27,31,554.9133960991,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,63,67,533.23699362999,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,52,64,542.33877316379,
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,6,29,361.42857142857,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,31,53,495.57459708424,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 5,15,28,492.75788095238,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,21,43,504.4115877193,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,9,49,421.19237892785,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,38,70,483.62742229626,
Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,13,22,508.68277272727,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,30,60,503.52998809524,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,40,44,572.8706120746,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,21,44,572.73143492063,
Elkridge Spring Classic,2018-08-26,Men Cat 4,41,48,558.24065486015,
Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,22,24,589.91425,
Greenbelt Park Training Race Series,2019-06-12,B Race Cat4/5,13,18,493.09226422222,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,54,74,528.05550980392,
