Race Name,Race Date,Category Name,Place,Total Racers,Points
Readington Time Trial,2012-04-14,Men  Eddy Open ,13,22,514.0166717591,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,35,35,544.34619549491,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,73,76,704.28928287501,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,45,47,528.98632608696,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,28,50,535.08558835691,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,DNF,45,554.35508333333,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,DNF,40,528.06882688492,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),DNF,46,523.92960019841,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,DNF,38,541.27560019841,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,DNF,35,539.27733333333,
