First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Genevi?ve,Bourgeois,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,1,51,,
Antoine,Duchesne,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,15,50,,
William,Fontaine,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,25,50,,
Fr?d?ric,Ouellet-lacroix,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,28,50,,
Genevi?ve,Bourgeois,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,44,55,,
Antoine,Duchesne,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,21,57,,
Fr?d?ric,Ouellet-lacroix,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,33,57,,
William,Fontaine,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,39,57,,
Jimmy,Lapointe,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,46,57,,
Genevi?ve,Bourgeois,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,13,57,,
Antoine,Duchesne,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,3,57,,
Jacob,Bouchard,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,10,57,,
William,Fontaine,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,35,57,,
Jimmy,Lapointe,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,42,57,,
Alexandre,Tremblay,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,46,57,,
Fr?d?ric,Ouellet-lacroix,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,49,57,,
Jordan,Brochu,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,50,57,,
Antoine,Duchesne,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,2,57,253.97299100911,
Jordan,Brochu,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,15,57,324.28229163435,
Jacob,Bouchard,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,32,57,410.81681548081,
Alexandre,Tremblay,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,39,57,456.78828127424,
Fr?d?ric,Ouellet-lacroix,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,40,57,456.78828127424,
William,Fontaine,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,46,57,486.53452384646,
Jimmy,Lapointe,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,50,57,518.98497028888,
Genevi?ve,Bourgeois,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,28,57,557.82526629963,
Pierre-entienne,Boivin,Gate City Cyclone,2009-08-8,M 1/2/3                         ,13,75,178.88945958015,
Pierre-etienne,Boivin,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,25,87,293.99969899978,
Mathieu,Toulouse,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,27,95,148.56382978723,
Genevieve,Bourgeois,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,9,41,496.25,
Genevieve,Bourgeois,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,36,51,605.83583208396,
Mathieu,Toulouse,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,5,127,129,
Jean-michel,Naud,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,59,66,,
Jacob,Bouchard,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,61,66,,
Pierick,Naud,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,63,66,,
Pierre-etienn,Boivin,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,65,66,,
Genevieve,Bourgeois,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,46,52,634.70594736842,
Mathieu,Toulouse,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,50,130,146.36257689804,
Guillaume,Boivin,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,129,130,,
Pierick,Naud,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,12,66,342.81111111111,
Jean-michel,Naud,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,35,66,393.50126262626,
Jacob,Bouchard,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,42,66,424.6952020202,
Pierre-etienne,Boivin,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,47,66,437.69267676768,
Genevieve,Bourgeois,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,43,52,599.18269230769,
Mathieu,Toulouse,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,6,130,129.23076923077,
Guillaume,Boivin,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,67,130,152.59615384615,
Guillaume,Boivin,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,5,81,129.75,
Alexander (sandy),Fulton,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,51,81,160.125,
Charles,Thibault,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,54,81,160.125,
Jean-s?bastien,Perron,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,40,68,102.20588235294,
Charles,Thibault,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,63,68,112.35294117647,
Simon,Gagnon-brassard,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,67,68,114.11764705882,
