Race Name,Race Date,Category Name,Place,Total Racers,Points
Not So Underground Crit,2014-01-12,Men cat 5  ,47,57,577.13916666667,
Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,11,22,443.8013030303,
UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,5,18,448.30275731347,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,DNF,31,600.41072350543,
UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,DNF,26,601.514585639,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,35,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,32,35,544.69492647059,
Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,7,14,440.74571428571,
McDowell Mountain Circuit Race,2014-02-16,Men Collegiate C ,7,11,525.05827045878,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,7,22,426.76071129074,
