Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,29,43,404.28571428571,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,26,103,444.1251503268,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,18,32,399.919549845,
WI State Road Championship ,2012-06-10,Men Masters 55+  55+,12,20,552.91686989143,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,47,48,377.64185479702,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 50-59,4,13,400.05235978262,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,26,38,405.99327414773,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,15,25,435.59160681149,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,21,29,423.94635714286,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,24,24,503.10888954765,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 55+  55+,2,19,357.64521427321,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,22,55,456.3,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,5,11,397.02933333333,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,19,36,412.93409106596,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,10,28,355.16266152448,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,21,46,385.22290740741,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,6,23,384.46868330988,
