Race Name,Race Date,Category Name,Place,Total Racers,Points
Sooner Stampede 2021,2021-02-28,Cat 3 Men 30-39,4,19,407.8125,
Sooner Stampede 2021,2021-02-28,Cat 3 M 30-39,4,19,407.8125,
St. Crispin's Day Massacre 8,2021-03-7,Men 30-39 Cat 3,6,14,439.12122805556,
Medicine Park Fool's Dozen,2021-04-11,Cat 3 Men 30-39,9,14,459.64285714286,
Tom Steed Great Escape,2021-05-22,Men 30-39 Cat 3,2,8,406.5,
Turkey Mtb Festival,2021-10-3,Men 30-39 Cat 3,6,17,424.6875,
Medicine Park Fool's Dozen,2022-04-3,Men 30-39 Cat 3,3,19,397.5,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 30-39 Cat 3,3,13,405,
The Soldier Creek Showdown,2022-09-4,Men 30-39 Cat 3,11,12,495,
Red Dirt Rendezvous,2022-09-25,Men 30-39 Cat 3,8,10,477,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Men 30-39 Cat 3,6,10,450,
