Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 5  35-99,1,10,379.33527599149,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,24,45,504.71809519857,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,45,49,567.65666666667,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,22,50,429.29060329924,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5 Masters 45+,1,6,377.247,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 45+,5,26,395.24653846154,
Owasco Flyer,2014-06-22,Race,137,153,513.22687828947,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,6,31,393.28966666667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,25,64,493.02158974359,
Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,18,37,450,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,8,27,418.08861111111,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,26,33,404.86278125,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 55-59 M,2,9,263.05925324675,
California MTB Series / Bonelli Park XC,2019-04-7,9-CAT 1 MEN 55-59 M,2,9,252.00002592893,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 55-59  CAT 1 M,DNF,15,396.60919262065,
California State Championship/Craft and Cranks,2019-07-20,9-CAT 1 MEN 55-59 M,3,3,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,62,75,493.98962162162,
Kenda Cup,2023-06-18,Men CAT 1  55-59,2,6,303.33333333333,
Kenda Cup 3,2024-03-2,Men CAT 1  60-64,1,2,,
