Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 5,20,29,529.58156101754,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 5,12,15,570.49270355354,
Florida State Road Race Championships,2018-10-20,Men Cat 5,22,35,539.7974141016,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,4,29,430.23624927063,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,4,14,458.71283871598,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 5,DNF,33,634.21027777778,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 5,10,13,537.5,
Swamp Classic,2022-02-6,Men Cat 3/4,20,32,439.04460133842,
Swamp Classic,2022-02-6,Men Cat 3/4,34,35,399.41176470588,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,13,21,442.47406550917,
