Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,2,15,417.39764326778,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,4,19,404.31823440874,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,DNF,36,604.98671256677,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 5,2,23,431.52162158475,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,19,38,454.90425490196,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,19,38,455.57660784314,
Muncie Grand prix,2018-07-29,Men 4/5,15,47,423.9345,
The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,2,27,391.40423611111,
Ashland Criterium II,2018-08-12,Men Cat 4/5,2,18,455.40783333333,
Ashland Criterium II,2018-08-12,Men Cat 5,1,15,395.78692572134,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,12,31,427.38360714286,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,23,36,426.61923529412,
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,7,41,410.5221378322,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,3,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men B  Cat 3/4,8,31,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,6,67,410.83267735795,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,20,35,441.04733333333,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,3,58,376.75058641975,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,28,48,398.36480952381,
Hammond Region Riot,2019-05-11,Men  Cat 3,31,37,491.54689215686,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,10,27,395.99050820014,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,16,27,433.89128205128,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,13,18,457.55260765677,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 3,15,21,451.70324200386,
Ada Criterium,2019-06-15,Men  M CAT 1/2/3,23,32,413.45583333333,
Ada Criterium,2019-06-15,Men  M CAT 3/4,10,25,402.27895316624,
Sylvania Cycling Classic,2019-06-23,Men  Cat 3/4,12,21,436.0552962963,
IU Health Indy Criterium,2019-07-13,Cat 3/4,54,83,481.48448648649,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,36,60,457.55383333333,
Hincapie Spring Series,2020-03-8,Men Cat 3,8,19,422.28362962963,
OOIP Criterium Series,2020-07-14,A Open,4,14,366.61716926449,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,28,49,419.64331944444,
OOIP Criterium Series,2020-07-28,A Open,3,12,375.20924471374,
Mooresville Challenge!,2021-04-25,CAT 3/4,27,52,386.68288888889,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,48,90,372.28880351236,
Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,10,28,337.58935378086,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,27,31,347.66621558627,
Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,14,26,337.06189314187,
Region RIot Criterium,2022-05-7,Men Cat 3/4,4,35,322.31153576055,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,20,28,336.52710577281,
Long Run Park Circuit,2022-05-14,Men 3/4  Cat,4,27,317.42151724085,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,10,39,325.29411764706,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,23,36,303.09142748674,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,20,43,373.1880868853,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,10,36,282.66006510491,
Tour de Grandview,2022-06-10,Men  Cat 3/4,2,40,290.65824714326,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,37,41,345.44540824386,
Madeira Criterium,2022-06-24,Men  Pro/1/2/3,19,25,302.91215583379,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,36,61,306.2802945827,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,36,64,282.65713470744,
The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,1,15,252.81985338355,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,18,20,306.47626208484,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,17,36,278.34382435646,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,33,46,297.67348188925,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,19,38,282.81644072276,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,47,69,357.31037598784,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,24,82,281.18022289624,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,30,58,295.79325885823,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,30,58,295.79325885823,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,47,73,307.35844481575,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,47,73,307.35844481575,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,19,39,278.44231187839,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,19,39,278.44231187839,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,28,37,314.10313578013,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,12,43,277.88321238189,
Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,9,23,191.81818181818,
Midwest Classic,2023-04-8,Men P/1/2,28,51,298.64057642416,
Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,8,31,274.82374367566,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,4,25,303.42090982924,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 1/2/3,4,18,299.97345609448,
Kings Crit,2023-04-30,Men Cat 1/2/3,15,31,285.72916504552,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 1/2/3,5,21,255.95224465964,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,13,31,296.81891224337,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,27,43,303.85648722175,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,17,42,296.87618328395,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,34,53,327.05848408852,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,33,67,307.11570528867,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,48,66,314.4919843521,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,19,47,312.86505322818,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,24,75,261.42861676334,
2023 MVW Road Series,2023-07-18,A Open,2,6,293.10986634911,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,12,45,269.82096369552,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,27,51,298.29322842051,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,36,52,314.60474454771,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,19,51,276.39558830025,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,44,55,328.15856326987,
Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,6,27,252.19812179097,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,2,25,265.22213503943,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,32,45,294.19196652452,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,18,59,257.46422379285,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,15,49,267.79911324429,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,15,56,335.04676500173,
