Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Merckx  ,1,62776,Joe,Walsh,Mich-Ultra Big Shark Racing,0:33:10,37090,400,377.02488297014,
Men Cat 1/2/3/4/5 Merckx  ,2,36753,Matthew,Boggs,Proctor Cycling Team,0:36:07,339138,456.74960990045,393.6915496368,
Men Cat 1/2/3/4/5 Merckx  ,3,62777,Charles,Mayden,,0:36:44,261763,400,410.35821630347,
Men Cat 1/2/3/4/5 Merckx  ,4,48688,Stephen,Rhodes,Korte Hammer Down Racing,0:37:46,346676,515.71101042068,427.02488297014,
Men Cat 1/2/3/4/5 Merckx  ,5,62778,Jeff,Hughgart,,0:39:42,,400,443.6915496368,
Men Cat 1/2/3/4/5 Merckx  ,6,62779,Michael,Dierks,,0:39:44,383614,400,460.35821630347,
Men Cat 1/2/3/4/5 Merckx  ,7,62780,Shawn,Hughart,,0:44:47,283932,400,477.02488297014,
Men Cat 3   ,1,37270,Brady,Jordan,Korte Hammer Down Racing,0:29:02,267937,302.81505412687,283.62081695277,
Men Cat 3   ,2,37368,Kyle,Cress,Momentum Racing,0:30:02,255040,314.00340803591,295.03349650944,
Men Cat 3   ,3,48710,Andrew,Czarnecki,Maplewood Bicycle,0:30:10,353698,384.19618590582,306.4461760661,
Men Cat 3   ,4,26951,Nick,Hand,Quantum Mesa Cycles,0:30:29,287561,279.02627754935,317.85885562277,
Men Cat 3   ,5,24719,Aaron,Briner,Team Guitar Lab p/b Cady Wellness,0:30:56,313936,412.58604984639,329.27153517943,
Men Cat 3   ,6,48719,Andrew,Alseth,Dogfish Racing Team,0:31:40,337420,344.60093479735,340.6842147361,
Men Cat 3   ,7,28355,Matt,Brindle,Team Guitar Lab p/b Cady Wellness,0:31:46,283652,340.6842147361,352.09689429276,
Men Cat 3   ,8,48718,Jason,Murphy,Quantum Mesa,0:32:07,290490,286.89550858664,363.50957384943,
Men Cat 3   ,9,37371,Samuel,Moore,Korte Hammer Down Racing,0:32:32,77370,364.97507775244,374.9222534061,
Men Cat 3   ,10,26931,Michael,Keller,South Chicago Wheelmen,0:33:35,283391,329.4320942044,386.33493296276,
Men Cat 3   ,11,37290,Kurt,Tweedy,Korte Hammer Down Racing,0:35:19,325766,415.5009764178,397.74761251943,
Men Cat 3   ,DNF,55196,Christopher,Connolly,Quantum Mass,,230818,311.9840526867,409.16029207609,
Men Cat 4   ,1,36676,Nikos,Hessert,xXx Racing-Athletico,0:32:22,347054,455.18933236842,386.87431362401,
Men Cat 4   ,2,49295,Phil,Nadeau,CANNONBALL HUB RACING,0:32:31,281072,439.99094202899,397.497639305,
Men Cat 4   ,3,48684,Reid,Cranmer,Momentum Racing,0:32:44,212090,430.66413948953,408.120964986,
Men Cat 4   ,4,36701,William,Barnes,xXx Racing - AthletiCo,0:32:45,302902,470.25847956968,418.74429066699,
Men Cat 4   ,5,48682,Paul,Dabey,Momentum Racing,0:33:22,355812,480.41102687182,429.36761634799,
Men Cat 4   ,6,38522,John,Simmons,SCCC,0:33:55,322732,438.0191309391,439.99094202899,
Men Cat 4   ,7,29076,Eric,Newman,Team Guitar Lab p/b Cady Wellness,0:34:03,319874,465.22223508846,450.61426770998,
Men Cat 4   ,8,27093,Kyle,Mindick,xXx Racing - AthletiCo,0:34:18,294085,396.46091458591,461.23759339098,
Men Cat 4   ,9,48703,Bill,Morris,Off the Front Racing,0:34:41,348360,425.9579604502,471.86091907197,
Men Cat 4   ,10,29079,Thomas,Hawley,Team Guitar Lab presented by Cady Wellness,0:34:43,333500,467.03982694211,482.48424475297,
Men Cat 4   ,11,37316,Michael,Pratl,Off the Front Racing,0:34:56,189552,430.33864898123,493.10757043396,
Men Cat 5   ,1,37359,Andrew,Tepen,,0:31:44,202308,478.57142857143,414.10933833678,
Men Cat 5   ,2,62230,Doug,Havlin,,0:32:13,378795,500,424.84567104469,
Men Cat 5   ,3,48683,Paul,Brittin,Korte Hammer Down Racing,0:33:21,267088,482.99094202899,435.58200375259,
Men Cat 5   ,4,50354,Kevin,Kuhns,Proctor Cycling Team,0:34:00,375308,503.01322754078,446.31833646049,
Men Cat 5   ,5,47980,Tom,Mueller,Team Guitar Lab p/b Cady Wellness,0:34:10,362099,455.15472855506,457.05466916839,
Men Cat 5   ,6,20276,Scott,Stewart,Big Shark Racing,0:34:29,400392,302.05451099611,467.79100187629,
Men Cat 5   ,7,62236,Terry,Thornton,,0:34:33,375501,500,478.5273345842,
Men Cat 5   ,8,62781,Joshua,Doty,Bike Surgeon,0:35:31,365632,500,489.2636672921,
Men Cat 5   ,9,54329,Jack,Thompson,ABD,0:36:21,375158,420.49798639681,500,
Men Cat 5   ,10,62232,Ryan,Himel,,0:36:34,319420,500,510.7363327079,
Men Cat 5   ,11,62782,Brian,Ingersoll,Bike Surgeon,0:36:50,142508,500,521.4726654158,
Men Cat 5   ,12,62783,Thomas,Gibson,Korte Hammer Down Racing,0:37:27,355964,500,532.20899812371,
Men Cat 5   ,13,47995,Terence,Mcginnis,Guitar Lab,0:37:57,375327,587.16915717448,542.94533083161,
Men Cat 5   ,14,62784,Jim,Rasor,Team Surgeon/Continental Tire,0:38:16,176557,500,553.68166353951,
Men Cat 5   ,15,62785,John,Mcdole,,0:43:47,,500,564.41799624741,
Men Cat 5   ,16,62786,Thomas,Day,,0:45:29,280448,500,575.15432895531,
Men Junior   ,1,36675,Samuele,Bianchi,Chicago Velo Campus,0:34:49,278914,,,
Men Junior   ,2,48728,Austin,Gomes,Michelob Ultra Big Shark,0:37:57,347112,,,
Men Junior   ,3,48730,Melissa,Gomes,,1:02:57,367894,,,
Men Masters 40+ 40-99  ,1,62237,Lewis,Reece,Blind Squirrel,0:30:56,29363,350,323.89584691778,
Men Masters 40+ 40-99  ,2,49248,Scott,Shaw,Cyclery Race Team,0:31:02,182683,339.65856481481,340.56251358444,
Men Masters 40+ 40-99  ,3,48652,David,Keire,Velo Force,0:31:59,54877,389.99425824444,357.22918025111,
Men Masters 40+ 40-99  ,4,48650,Vince,Deblasi,Michelob/Ultra - Big Shark,0:32:45,179908,382.93762222086,373.89584691778,
Men Masters 40+ 40-99  ,5,62775,Kenny,Vennel,Wheel Fast,0:35:28,,350,390.56251358444,
Men Masters 40+ 40-99  ,6,55449,Joseph,Black,Maplewood Bicycle,0:36:11,55134,405.34504024494,407.22918025111,
Men Pro/Cat 1/2   ,1,30155,Brian,Hill,Stans No Tube Racing AXA,0:28:16,264211,226.46579345939,184.63262518731,
Men Pro/Cat 1/2   ,2,37347,Devin,Clark,Cannonball,0:28:42,186238,187.59739698344,197.13262518731,
Men Pro/Cat 1/2   ,3,37378,Mark,Murawski,Gateway Cycling,0:28:43,144636,201.37889351489,209.63262518731,
Men Pro/Cat 1/2   ,4,37223,Justin,Maciekowicz,Dogfish Racing Team,0:28:47,199884,185.01550667421,222.13262518731,
Men Pro/Cat 1/2   ,5,27105,Jeffrey,Schroetlin,Dogfish Racing Team,0:28:48,66615,208.46556615886,234.63262518731,
Men Pro/Cat 1/2   ,6,37231,John,Straub,Cannonball,0:30:19,259691,242.03960747443,247.13262518731,
Men Pro/Cat 1/2   ,7,37330,Eduardo,Nieuwenhuyzen,Michelob Ultra Big Shark Racing,0:30:21,232361,222.10160233766,259.63262518731,
Men Pro/Cat 1/2   ,8,37297,Brett,Bohanan,Dogfish Racing Team,0:31:20,306850,236.06823505957,272.13262518731,
Women Cat 1/2/3/4/5   ,1,48698,Suzanne,Johnson,Michelob Ultra Big Shark Racing,0:33:13,286144,,,
Women Cat 1/2/3/4/5   ,2,37381,Sarah,Rice,Spidermonkey cycling,0:34:06,93856,,,
Women Cat 1/2/3/4/5 Merckx  ,1,62033,Catherine,Ebeling,Momentum Racing,0:36:08,289148,,,
Women Cat 1/2/3/4/5 Merckx  ,2,37342,Stephanie,Nadeau,Cannonball Hub Racing,0:38:44,268409,,,
Women Cat 1/2/3/4/5 Merckx  ,3,62787,Yvette,Liebesman,Mich Ultra/Big Shark Racing,0:50:50,308469,,,
Women Cat 4   ,1,62788,Karissa,Norrington,Bike Surgeon,0:35:28,,600,537.57569407659,
Women Cat 4   ,2,62789,Brigitte,Kinnaman,,0:36:50,,600,558.38379605106,
Women Cat 4   ,3,36862,Sandra,Samman,xXx-Racing Athletico,0:39:12,300027,591.91898025531,579.19189802553,
Women Cat 4   ,4,36800,Niki,Nation,Proctor Cycling Team,0:40:57,328606,641.92499571846,600,
Women Cat 4   ,5,37238,Colette,Loehrlein,Guitar Lab sponsored by Cady Wellness,0:41:50,367678,636.15980622396,620.80810197447,
Women Cat 4   ,6,62790,Jennifer,Fuller,Korte Hammer Down Racing,0:50:22,377996,600,641.61620394894,
