First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Countryman,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,5,23,386.97510215853,
Micah,Medinski,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,52,77,376.57144897245,
Mark,Faas,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,63,77,408.20935919748,
Mark,Faas,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,42,87,346.2604495614,
Micah,Medinski,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,52,87,361.9703377193,
Mark,Faas,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,70,94,401.61728888889,
Micah,Medinski,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,88,94,434.17745185185,
Micah,Medinski,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,42,98,331.10276041667,
Mark,Faas,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,84,98,408.63026736111,
Micah,Medinski,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,27,98,279.16850067388,
Mark,Faas,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,88,98,409.85834671273,
Terra,Manca,Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,8,24,374.73006826682,
Terra,Manca,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,9,24,378.1876182209,
Terra,Manca,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,10,24,405.63896795095,
Terra,Manca,Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,6,24,360.96565751017,
Terra,Manca,Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,5,24,360.48818760145,
Brian,Countryman,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,14,84,336.25671738217,
Brian,Countryman,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,1,52,273.31727411681,
Brian,Countryman,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,12,18,407.55362049859,
Brian,Countryman,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,5,18,331.81430434576,
Brian,Countryman,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,8,16,369.43750582203,
