Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,237652,Ethan,Hobbs,New Haven Angels,52:29:00,622352,337.3828864726,302.53696643179,
Men Cat 3,2,226341,Aiden,Jasmin,West Hill Shop,52:29:00,609295,390.42535125547,309.33064523656,
Men Cat 3,3,50937,Jared,Dalton,D1 Racing,52:29:00,144077,344.2053165538,316.12432404134,
Men Cat 3,4,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,52:29:00,628249,365.6524340374,322.91800284611,
Men Cat 3,5,9971,Sean,Maher,Capital Velo Club - CVC,52:29:00,651085,357.9197779916,329.71168165088,
Men Cat 3,6,166477,Thomas,Francisco,New Haven Angels,52:29:00,544789,364.68910683828,336.50536045565,
Men Cat 3,7,193333,Brent,Delabruere,New Haven Angels,52:29:00,605935,410.14909419997,343.29903926042,
Men Cat 3,8,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,52:29:00,605708,360.97039372662,350.09271806519,
Men Cat 3,9,176728,Marcus,Orr,CCB Cycling Club,52:29:00,563037,373.65113066505,356.88639686996,
Men Cat 3,10,108107,Miles,Whitford,Stage 1 / Airline Cycles,52:29:00,466136,354.68899723518,363.68007567473,
Men Cat 3,11,134278,Beau,Guenther,West Hill,52:29:00,454831,300,370.4737544795,
Men Cat 3,12,174528,Brian,Wolfe,CT Cycling Advancement Program,52:29:00,513007,413.55911636997,377.26743328427,
Men Cat 3,13,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,52:29:00,622264,397.80221729875,384.06111208904,
Men Cat 3,14,43487,Alec,Cunningham,Sunapee Racing Team,52:29:00,311452,265.25495765188,390.85479089381,
Men Cat 3,15,225901,Johnny,Suarez,New Haven Angels,52:29:00,613935,355.71956063054,397.64846969858,
Men Cat 3,16,190602,Daniel,Madriz,,52:29:00,594159,388.15885955407,411.23582730812,
Men Cat 3,17,202680,Chris,Mitchell,Minuteman Road Club,52:29:00,301484,383.83217367515,411.23582730812,
Men Cat 3,18,180109,Thomas,Van dyck,community bicycle racing,52:38:00,564094,373.04411745296,421.75507190905,
Men Cat 3,19,49007,Brandon,Marshall,545 Velo,2 Laps,466214,390.16782869513,428.76790164301,
Men Cat 3,DNF,3544,Jeff,Papineau,Competitive Edge Racing Team,DNF,27188,428.96885185215,442.79356111092,
Men Cat 3,DNF,254089,Kevin,Dutt,,DNF,58417,405.33192558855,442.79356111092,
Men Cat 3,DNF,2440,Wade,Summers,Team Horst Sports,DNF,60566,456.39492426047,442.79356111092,
Men Cat 3,DNF,2167,Edward,Burlem,Verge Sport,DNF,187475,496.37511354012,442.79356111092,
Men Cat 3,DNF,247317,Raymond,Tang,,DNF,647623,356.46207146767,442.79356111092,
Men Cat 3,DNF,885,Marc,Gagliano,Dragons Annecy,DNF,275606,466.02666926056,442.79356111092,
Men Cat 3,DNF,4203,James,Joseph,Ws united/sprintime,DNF,68718,395.66074020194,442.79356111092,
Men Cat 4,1,247097,William,Corbett,New England Development p/b Cadence Wealth Managem,41:58:00,655781,389.94330626957,331.41747325899,
Men Cat 4,2,333284,Rocha,Matheus,545 Velo,41:58:00,644434,344.7930413577,338.78135612436,
Men Cat 4,3,152972,Boden,Chenail,Verge Cycling,41:58:00,547297,445.91294449908,346.14523898974,
Men Cat 4,4,149754,Brooks,Nablo,Stage 1 Cycling,41:58:00,554636,400,353.50912185512,
Men Cat 4,5,85841,Miles,Ericson,Farmington Valley Youth Cycling,41:58:00,153128,379.7654228798,360.87300472049,
Men Cat 4,6,184557,Celvin,Zecena,Cycling Connection,41:58:00,616668,384.76868005278,368.23688758587,
Men Cat 4,7,176832,Eli,Billings,New England Development p/b Cadence Wealth Managem,41:58:00,568214,410.90833039423,375.60077045125,
Men Cat 4,8,298261,Alex,Cereste,,41:58:00,653197,316.03345054046,382.96465331662,
Men Cat 4,9,163585,Shawn,Emmerson,Ironbridge/Tarmac Cycling,41:58:00,574634,409.76349905924,390.328536182,
Men Cat 4,10,157041,Jim,St. andre,TTEndurance,41:58:00,544138,400.34910476627,397.69241904738,
Men Cat 4,11,183556,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,42:11:00,588010,428.64242293967,405.05630191275,
Men Cat 4,12,297937,Cal,Wilson,Massachusetts Institute of Technology,42:11:00,757153,607.36054763085,412.42018477813,
Men Cat 4,13,134648,Jay,Vasconcellos,Dominos/Luzo fuel,42:51:00,555318,397.65594142405,419.78406764351,
Men Cat 4,14,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,42:59:00,655796,483.15319146194,427.14795050888,
Men Cat 4,15,193501,Eddy,Polonia,Cycling Connection,43:39:00,607331,486.27962856012,434.51183337426,
Men Cat 4,16,149807,Brett,Chenail,Columbia Cycles,43:44:00,431128,490.43805924494,441.87571623964,
Men Cat 4,17,353429,Luis,Flores,Ciclyng connection,43:48:00,655952,400,449.23959910501,
Men Cat 4,18,144738,Lee,Jarm,545 Velo,44:53:00,643099,468.89756132288,456.60348197039,
Men Cat 4,19,297934,Ryan,Mctigue,Massachusetts Institute of Technology,1 Lap,757184,432.44096458825,463.96736483577,
Men Cat 4,20,20839,Dale,Hollingsworth,,3 Laps,306171,400,471.33124770114,
Men Cat 4,DNF,1325,Jordan,Strober,,DNF,229605,400,486.0590134319,
Men Cat 4,DNF,250821,Reggie,Raye,,DNF,644455,400,486.0590134319,
Men Cat 4,DNF,186464,Brian,Benevides,Cycling Connection,DNF,751479,429.15945504546,486.0590134319,
Men Cat 4/5 Junior 15-18,1,236639,James,Gallo,Iron Bridge/Tarmac Cycling,41:19:00,629107,372.33677522357,355.38653963309,
Men Cat 4/5 Junior 15-18,2,247097,William,Corbett,New England Development p/b Cadence Wealth Managem,41:19:00,655781,389.94330626957,370.69616068458,
Men Cat 4/5 Junior 15-18,3,237744,Willian,Goguen,RACE CF,41:19:00,554773,422.34171728383,386.00578173606,
Men Cat 4/5 Junior 15-18,4,176832,Eli,Billings,New England Development p/b Cadence Wealth Managem,41:19:00,568214,410.90833039423,401.31540278755,
Men Cat 4/5 Junior 15-18,5,149704,Landon,Hendershot,TTEndurance Junior Devo,41:19:00,530890,469.19945987951,416.62502383903,
Men Cat 4/5 Junior 15-18,6,297473,Theodore,Matassa,Triangle Cyclists,41:51:00,754291,409.95580754628,431.93464489051,
Men Cat 4/5 Junior 15-18,7,274801,Dylan,Endich,TTEndurance,42:57:00,655808,484.41240369544,447.244265942,
Men Cat 4/5 Junior 15-18,8,183150,Aiden,Wyskiewicz,Farmington Valley Youth Cycling,3 Laps,557655,531.24954487178,462.55388699348,
Men Cat 4/5 Junior 15-18,DNF,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,DNF,655796,483.15319146194,493.17312909645,
Men Cat 5,1,281527,Keegan,Barrows,,39:41:00,665884,438.34260230807,386.39395140967,
Men Cat 5,2,348717,Michael,Czyz,Team Horst Sports,39:41:00,758877,383.25323740338,407.40189271496,
Men Cat 5,3,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,39:53:00,651089,435.34548180094,428.40983402024,
Men Cat 5,4,242125,Adrian,Carvalho,Iron Bridge / Tarmac Cycling,39:53:00,ONE DAY,490.05527380749,449.41777532552,
Men Cat 5,5,59318,Juan,Lopez,Cycling Connection,39:53:00,ONE DAY,500,470.4257166308,
Men Cat 5,6,272259,Dale,Toce,Expo Wheelmen,39:59:00,663419,491.43365793609,491.43365793609,
Men Cat 5,7,236203,Joel,Botex,Iron Bridge/ Tarmac Cycling,40:15:00,ONE DAY,488.56759139915,512.44159924137,
Men Cat 5,8,270009,Edinson,Murillo,,41:11:00,660875,524.73282416121,533.44954054665,
Men Cat 5,9,243599,Marcos isaias,Ruiz,,2 Laps,ONE DAY,500,554.45748185193,
Men Cat 5,10,345776,Sebastian,Lares,TSCC,2 Laps,ONE DAY,576.71320692496,575.46542315722,
Men Cat 5,11,249792,Davian,Sanchez,Tri-State Cycling Club,2 Laps,ONE DAY,500,596.4733644625,
Men Junior  12-Sep,1,193512,Vinh,Tran,CCAP Farmington Valley Youth Cycling,31:44:00,607855,478.59226978278,445.2116948461,
Men Junior  12-Sep,2,255360,Joel,De la cruz,JDprocycling,31:44:00,754560,552.66247136858,453.95875337271,
Men Junior  12-Sep,3,332003,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,31:48:00,666189,650,462.70581189932,
Men Junior  12-Sep,4,297506,David,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,649714,540.0806524231,471.45287042593,
Men Junior  12-Sep,5,345711,Caleb,Bodwell,Star Track,1 Lap,600999,447.28032081248,480.19992895254,
Men Junior  12-Sep,6,257242,Daniel,Turner,CCAP Farmington Valley Youth Cycling,1 Lap,652502,524.3896029087,488.94698747915,
Men Junior  12-Sep,7,274485,Flynn,Myerson,Cycle-Smart/ShiftGear,1 Lap,662028,543.57985667758,497.69404600576,
Men Junior  12-Sep,8,343023,Stetson,Pratt,CCAP FVYC,1 Lap,648429,480.61365414582,506.44110453237,
Men Junior  12-Sep,9,228265,Isaiah,Turner,CCAP Farmington Valley Youth Cycling,2 Laps,652503,463.94698747915,515.18816305898,
Men Junior  12-Sep,10,345712,Simon,Mcclure,CCAP Farmington Valley Youth Cycling,2 Laps,759589,488.94698747915,523.93522158559,
Men Junior  12-Sep,11,271745,Ethan,Honsberger,CCAP Hamden Cheshire Rail Trailers,2 Laps,661564,488.52993695177,532.6822801122,
Men Junior  13-14,1,231746,Devin,Sommerville,Verge Sport,30:12:00,623829,,,
Men Junior  13-14,2,207156,Wyatt,Pratt,Verge Sport,30:12:00,607668,,,
Men Junior  13-14,3,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,30:12:00,607422,,,
Men Junior  13-14,4,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,30:12:00,574843,,,
Men Junior  13-14,5,184688,Brohm,Citroen,CCAP Team Horst Junior Squad p/b Block,31:03:00,564761,,,
Men Junior  15-18,1,160184,Jayden,Li,Star Track,46:55:00,552174,317.11211949301,316.9996897184,
Men Junior  15-18,2,231746,Devin,Sommerville,Verge Sport,48:00:00,623829,412.56917372868,335.10574533567,
Men Junior  15-18,3,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,48:00:00,605708,360.97039372662,353.21180095294,
Men Junior  15-18,4,149745,Alejandro,Huber,TTEndurance Junior Devo.,48:00:00,520514,387.06259329397,371.31785657021,
Men Junior  15-18,5,149746,Joel,Kowalonek,TTEndurance Junior Devo,1 Lap,530894,370.78944727963,389.42391218749,
Men Junior  15-18,6,213780,David,Speaks,Velocious Sport,1 Lap,604073,484.05606766018,407.52996780476,
Men Junior  15-18,7,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,1 Lap,586584,375.57190021522,425.63602342203,
Men Junior  15-18,8,182764,Stephen,Savino iv,Verge Racing,1 Lap,575335,435.66753804975,443.7420790393,
Men Junior  15-18,9,133786,Nathaniel,Summers,ERRACE devo team,1 Lap,485984,423.84783955459,461.84813465657,
Men Junior  15-18,10,134988,William,Rueckert,ERRACE Devo Team,1 Lap,503987,407.52996780476,479.95419027385,
Men Junior  15-18,11,225917,Lex,Picillo,TTE,1 Lap,594676,420.99960907883,498.06024589112,
Men Master  45+,1,82648,Miles,Billings,545 Velo,49:38:00,466,284.82172365707,241.19281108382,
Men Master  45+,2,148468,Mark,Carpenter,Downeast Racing,49:38:00,551509,253.38797200891,247.11819583695,
Men Master  45+,3,325,Matt,Inconiglios,athlos-MINC,50:50:00,17360,311.80367307586,253.04358059008,
Men Master  45+,4,1800,Adam,Myerson,Cycle-Smart/ShiftGear,50:51:00,52534,254.6433482688,258.96896534321,
Men Master  45+,5,1486,Kyle,Smith,Boston Racing Independent,50:51:00,202213,328.86202066473,264.89435009634,
Men Master  45+,6,149766,Steffen,Huber,Cheshire Cycle Racing,50:51:00,488127,327.67728363743,270.81973484947,
Men Master  45+,7,2118,Bill,Shattuck,Wheelworks Racing,50:51:00,167407,364.02398999089,276.74511960259,
Men Master  45+,8,907,Chris,Crowell,Capital Velo Club - CVC,50:52:00,173890,345.71416092499,282.67050435572,
Men Master  45+,9,32175,John,Sakalowsky,Cycle-Smart + Romeo,50:53:00,48669,291.6335486804,288.59588910885,
Men Master  45+,10,6298,Tom,Krol,Capital Velo Club - CVC,50:55:00,285423,404.19101249388,294.52127386198,
Men Master  45+,11,145,Ciaran,Mangan,Wheelworks racing,50:55:00,218622,328.51083017885,300.44665861511,
Men Master  45+,12,909,Anthony,Alessio,Capital Velo Club - CVC,50:55:00,146429,275.19596522631,306.37204336824,
Men Master  45+,13,193317,William,Strebel,Jamison Racing Team,50:56:00,50043,382.39155475721,312.29742812136,
Men Master  45+,14,257244,Fred,Schnabel,,50:58:00,660457,362.20871275791,318.22281287449,
Men Master  45+,15,160090,Terrence,Chioffi,CRCA/Rockstar Games,50:58:00,298400,361.09650935514,324.14819762762,
Men Master  45+,16,1834,Joe,Kubisek,Cheshire Cycle Racing,51:01:00,19935,372.29020473141,330.07358238075,
Men Master  45+,17,9269,Steve,May,Body Over Bike,51:02:00,309571,384.41253556059,335.99896713388,
Men Master  45+,18,334,David,Sommerville,Verge Sport,51:03:00,33464,387.59920096523,341.92435188701,
Men Master  45+,19,152654,Conor,Nagle,Wheelworks Racing,51:03:00,622370,453.92524488707,347.84973664013,
Men Master  45+,20,157041,Jim,St. andre,TTEndurance,51:03:00,544138,400.34910476627,353.77512139326,
Men Master  45+,21,2778,Jed,Kornbluh,Verge Sport,51:04:00,162981,400,359.70050614639,
Men Master  45+,22,86051,Richard,Nadeau,Body Over Bike,51:04:00,498808,339.57095709804,365.62589089952,
Men Master  45+,23,1980,Morgan,Rueckert,ERRACE Devo Team,51:04:00,260859,406.56246442361,371.55127565265,
Men Master  45+,24,77885,Dino,Piskopanis,UTC-ButcherBox Cycling p/b LOOK,51:05:00,399759,388.73697512076,377.47666040577,
Men Master  45+,25,3544,Jeff,Papineau,Competitive Edge Racing Team,51:05:00,27188,428.96885185215,383.4020451589,
Men Master  45+,26,85104,William,Caligari,413 Cycling,51:06:00,50819,465.24694225746,389.32742991203,
Men Master  45+,27,4422,Jose,Arguelles,Magenta Express p/b Central Wheel,51:06:00,INTL-PRI,426.9621831432,395.25281466516,
Men Master  45+,28,229528,Philip,Fujawa,Boston Racing Independent,51:06:00,47874,340.50175412487,401.17819941829,
Men Master  45+,29,4420,Trent,Sullivan,Capital Velo Club,51:07:00,77290,437.53147982722,407.10358417142,
Men Master  45+,30,213353,Nelson,Repenning,The Meteor,51:07:00,538459,322.85525022788,413.02896892454,
Men Master  45+,31,1661,Joshua,Burgel,Wheelworks Racing,51:07:00,223392,317.02555234097,418.95435367767,
Men Master  45+,32,56474,Alexander,Grabau,Boston Racing Independent,51:07:00,13816,312.64601742389,424.8797384308,
Men Master  45+,33,62878,Stephen,Jamison,Jamison Racing Team,51:07:00,59952,390.71856266635,430.80512318393,
Men Master  45+,34,4183,Gavin,Robertson,CRCA/Foundation,51:08:00,205328,308.16425580221,436.73050793706,
Men Master  45+,35,103693,Karel,Citroen,WV Amsterdam,51:10:00,434951,374.74940340621,442.65589269019,
Men Master  45+,36,2167,Edward,Burlem,Verge Sport,51:11:00,187475,496.37511354012,448.58127744331,
Men Master  45+,37,675,Joe,Rodrigues,Competitive Edge Racing,51:12:00,169053,403.72304202847,454.50666219644,
Men Master  45+,38,153,Ron,Jacobs,Wheelworks Racing,51:12:00,168995,379.25212994871,460.43204694957,
Men Master  45+,39,12332,Brian,Girard,Stage 1/Airline Cycles,51:14:00,468,400,466.3574317027,
Men Master  45+,40,2440,Wade,Summers,Team Horst Sports,51:14:00,60566,456.39492426047,472.28281645583,
Men Master  45+,41,254089,Kevin,Dutt,,51:20:00,58417,405.33192558855,478.20820120896,
Men Master  45+,42,20841,Jeremy,Brazeal,EUIN Racing Team,51:33:00,54411,400.14650718598,484.13358596208,
Men Master  45+,43,9046,Bradford,Kelley,Sunapee Racing Team,1 Lap,162479,400,490.05897071521,
Men Master  45+,44,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,1 Lap,50217,405.79417548986,495.98435546834,
Men Master  45+,45,241550,Iain,Mulford,Keep it Tight,2 Laps,635061,476.72983603911,501.90974022147,
Men Master  45+,46,4635,Thomas,Schirmer,EUIN Racing Team,3 Laps,41514,457.75946987777,507.8351249746,
Men Master  45+,47,85818,Christian,Duncan,Cheshire Cycle Racing,3 Laps,428950,460.92795880236,513.76050972773,
Men Master  45+,DQ,900,Jacob,Hacker,Jamison Racing,DQ,138607,342.37997343278,519.68589448085,
Men Master  45+,DNF,151,John,Morales,,DNF,158221,496.85993556218,531.53666398711,
Men Master  45+,DNF,103303,Robert,Stiles,Stage 1/AirLine Cycles,DNF,44186,400,531.53666398711,
Men Master  45+,DNF,155443,Alexsandro,De souza,SHERPA / DEVAN,DNF,457375,400,531.53666398711,
Men Master  45+,DNF,402,Diego,Atehortua,,DNF,120949,384.21293689865,531.53666398711,
Men Master  45+,DNF,2037,Akira,Sato,Carpe Diem Racing,DNF,31337,513.90144406752,531.53666398711,
Men Master  45+,DNF,607,Martin,Lasak,Constitution Racing /  DRV,DNF,51724,444.10541148653,531.53666398711,
Men Master  45+,DNF,885,Marc,Gagliano,Dragons Annecy,DNF,275606,466.02666926056,531.53666398711,
Men Master  45+,DNF,1104,Caryl,Gale,CRCA,DNF,60259,464.53028207123,531.53666398711,
Men Master  60+,1,4203,James,Joseph,Ws united/sprintime,38:13:00,68718,395.66074020194,379.29705413784,
Men Master  60+,2,157,Mike,Maloney,,38:13:00,65025,558.92725908006,385.98015780839,
Men Master  60+,3,92061,John,Daut,Deno's Wonder Wheel,38:13:00,427982,373.00469907941,392.66326147894,
Men Master  60+,4,3972,Dave,Geissert,EUIN Racing Team,38:13:00,45369,500.97900779095,399.34636514948,
Men Master  60+,5,20832,Ken,Milne,,38:13:00,270483,442.0557371995,406.02946882003,
Men Master  60+,6,421,Tom,Luther,State 9 Racing,38:13:00,171588,442.27988075739,412.71257249058,
Men Master  60+,7,14993,Sean,Walsh,,38:13:00,37109,417.74216734387,419.39567616112,
Men Master  60+,8,184678,Bob,Lelievre,Northampton Cycling Club,38:13:00,571759,441.35891576186,426.07877983167,
Men Master  60+,9,85104,William,Caligari,413 Cycling,38:13:00,50819,465.24694225746,432.76188350222,
Men Master  60+,10,164,Rick,Spear,TTEndurance,38:13:00,60296,550,439.44498717277,
Men Master  60+,11,402,Diego,Atehortua,Cafeteros cycling club,38:13:00,120949,384.21293689865,446.12809084331,
Men Master  60+,12,35220,William,Brunner,Montclair Development Team,38:13:00,114621,382.32093770914,452.81119451386,
Men Master  60+,13,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,38:13:00,383503,550,459.49429818441,
Men Master  60+,14,74781,Charles,Mattison,Devan Motors,38:13:00,128148,419.71738255287,466.17740185495,
Men Master  60+,15,24910,John,Muoio,Robson Forensic / Hilton Head Cycling,38:13:00,46494,550,472.8605055255,
Men Master  60+,16,115559,Michael,Parent,Competitive Edge Race Team,38:13:00,27219,413.48791212339,479.54360919605,
Men Master  60+,17,10011,Henry,Agudelo,,38:13:00,173863,550,486.2267128666,
Men Master  60+,18,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,38:13:00,22572,453.11965107242,492.90981653714,
Men Master  60+,19,436,Marc,Tatar,Bikeworks/SVC,38:13:00,245317,488.45441409011,499.59292020769,
Men Master  60+,20,8781,David,Marti,,38:13:00,22624,410.84127113932,506.27602387824,
Men Master  60+,21,384,Daniel,Dudzik,MIT Cycling Team,38:13:00,310761,425.08609726376,519.64223121933,
Men Master  60+,22,227463,Stephen,Franco,Skylands Racing Team,38:13:00,50280,416.72998720861,519.64223121933,
Men Master  60+,23,125247,Brian,Collins,TTEndurance,38:13:00,473787,498.47358303422,519.64223121933,
Men Master  60+,24,41640,Sean,Sheridan,Velopigs,38:13:00,50452,487.01854415059,519.64223121933,
Men Master  60+,25,119066,Michael,Harris,,38:13:00,ONE DAY,494.05725515423,519.64223121933,
Men Master  60+,26,272259,Dale,Toce,Expo Wheelmen,38:13:00,663419,491.43365793609,519.64223121933,
Men Master  60+,27,353432,Ronald,Gonsalves,,38:13:00,175458,550,519.64223121933,
Men Master  60+,28,55088,Charles,Dow,Minuteman cycling,38:13:00,314652,551.90900229861,519.64223121933,
Men Master  60+,29,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,38:13:00,50217,405.79417548986,519.64223121933,
Men Master  60+,30,156556,Lars,Edeen,Team Edeen - Laurel Bicycle Club,38:13:00,45291,507.71543073806,519.64223121933,
Men Master  60+,31,4209,Mark,Mcmaster,NEBC,38:13:00,62069,478.88988000365,519.64223121933,
Men Master  60+,32,3703,Matthew,Stuart,ERRACE/GHCC,38:13:00,50345,517.94104476923,519.64223121933,
Men Master  60+,33,423,Joseph,Reagan,State 9 Racing p/b Vittoria,38:13:00,171591,464.9259700215,519.64223121933,
Men Master  60+,34,4212,Cecil,Bernard,Team Aggress,38:13:00,66349,488.02212281061,519.64223121933,
Men Master  60+,35,43475,Robert,Vaccarino,H and H Racing,38:13:00,348788,526.89770332025,519.64223121933,
Men Master  60+,36,149783,Frank,Kowalonek,TTEndurance,38:30:00,530706,500.94430297901,561.22598739162,
Men Master  60+,37,3560,Patrick,Gellineau,Team Somerset,38:35:00,45371,531.36254918144,566.42395691316,
Men Master  60+,38,822,Robert,Smythe,,1 Lap,206193,578.14252263119,571.6219264347,
Men Master  60+,39,4204,Aubrey,Gordon,Team Alliance Environmental p/b Meridian Bank,2 Laps,45388,538.45297641845,576.81989595623,
Men Master  60+,40,19464,Michael,Karr,Team ProPower,2 Laps,183110,553.99421813753,582.01786547777,
Men Master  60+,41,75697,John,Kasbohm,State 9 Racing,2 Laps,398045,431.07916833188,587.21583499931,
Men Master  60+,42,58012,Coach,Tulimieri,nemca,3 Laps,353944,592.12912243437,592.41380452084,
Men Master  60+,43,4240,Curtiss,Burwell,LAUREL BICYCLE CLUB,3 Laps,57847,599.12242233596,597.61177404238,
Men Master  60+,DNF,3542,Ian,Stanley,,DNF,102279,516.07530857813,608.00771308545,
Men Pro/1/2/3,1,153444,William,Gleason,CS Velo Racing,1:11:42,231092,244.94632909278,229.53789061316,
Men Pro/1/2/3,2,122668,Lucas,Huesman,Team Rio Grande,1:11:45,480596,265.65932743123,234.04539194154,
Men Pro/1/2/3,3,5610,John,Harris,SVC / Bikeworks,1:11:45,283275,256.23097211094,239.60464357987,
Men Pro/1/2/3,4,1684,Graham,Garber,Magenta Express  P/b Central Wheel,1:11:45,12764,288.24343203368,245.16389521821,
Men Pro/1/2/3,5,193485,Justin,Paton,,1:11:45,606618,304.75755326048,250.72314685655,
Men Pro/1/2/3,6,93475,Matt,Stordy,CLIF Family Drifters Cycling,1:11:45,427726,289.27320623398,256.28239849488,
Men Pro/1/2/3,7,147859,Ethan,Delgrosso,Comp Edge,1:11:45,518110,255.13319341231,261.84165013322,
Men Pro/1/2/3,8,161719,Alexander,Scopinich-burgel,Kelly Benefits Cycling,1:11:45,487922,297.15041053887,267.40090177156,
Men Pro/1/2/3,9,165946,Matthew,Graham-O'Regan,CCB Racing,1:11:45,553544,274.51370856541,272.96015340989,
Men Pro/1/2/3,10,190548,Steve,Beaulieu,Magenta Express p/b central wheel,1:11:45,591470,306.72570387535,278.51940504823,
Men Pro/1/2/3,11,126489,Patrick,Frank,JAM / NCC,1:11:45,518484,290.30008547581,284.07865668657,
Men Pro/1/2/3,12,271887,Matthew,Casey,545 Velo,1:11:45,215108,354.49934259061,289.6379083249,
Men Pro/1/2/3,13,163259,Lucas,Price-glynn,Verge Sport,1:11:45,540952,340.2375112911,295.19715996324,
Men Pro/1/2/3,14,193322,Michael,Carilli,545 Velo,1:11:45,594878,253.08570868659,300.75641160158,
Men Pro/1/2/3,15,910,Eneas,Freyre,TTEndurance,1:11:45,146736,247.25282732323,306.31566323991,
Men Pro/1/2/3,16,87150,Stephen,Jette,UTC- ButcherBox Cycling p/b LOOK,1:11:45,381603,304.18326128425,317.43416651659,
Men Pro/1/2/3,17,911,Robert,Wing,Verge Sport,1:11:45,197988,321.09372061487,317.43416651659,
Men Pro/1/2/3,18,8761,Sean,Cahill,Magenta Express p/b Central Wheel,1:11:45,83498,359.88404002728,317.43416651659,
Men Pro/1/2/3,19,1938,Hunter,Pronovost,Cheshire Cycle Racing,1:11:45,99523,292.98896978739,317.43416651659,
Men Pro/1/2/3,20,237652,Ethan,Hobbs,New Haven Angels,1:11:45,622352,337.3828864726,317.43416651659,
Men Pro/1/2/3,21,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,1:11:45,13030,330.64877503108,317.43416651659,
Men Pro/1/2/3,22,62878,Stephen,Jamison,Jamison Racing Team,1:11:45,59952,390.71856266635,317.43416651659,
Men Pro/1/2/3,23,207130,George,Rand,CCB Cycling Club,1:11:45,613223,277.60418001508,317.43416651659,
Men Pro/1/2/3,24,151863,Zacharya,Meszoely,CCB Racing,1:11:45,533581,320.97821188143,317.43416651659,
Men Pro/1/2/3,25,190602,Daniel,Madriz,,1:11:45,594159,388.15885955407,317.43416651659,
Men Pro/1/2/3,26,149493,Jake,Saunders,,1:12:13,591979,247.58259261407,342.22542382268,
Men Pro/1/2/3,27,176831,Caden,Freyre,Kelly Benefits Cycling,2 Laps,519161,294.64315416491,346.73292515106,
Men Pro/1/2/3,28,134988,William,Rueckert,ERRACE Devo Team,2 Laps,503987,407.52996780476,351.24042647945,
Men Pro/1/2/3,29,43487,Alec,Cunningham,Sunapee Racing Team,3 Laps,311452,265.25495765188,355.74792780783,
Men Pro/1/2/3,30,5451,Michael,Honsberger,Cheshire Cycle Racing,6 Laps,319692,408.67721028609,360.25542913621,
Men Pro/1/2/3,31,336,Jonathan,Lowenstein,Arc En Ciel Racing Team,8 Laps,21706,411.31405142942,364.76293046459,
Men Pro/1/2/3,DNF,149745,Alejandro,Huber,TTEndurance Junior Devo.,DNF,520514,387.06259329397,373.77793312135,
Men Pro/1/2/3,DNF,176728,Marcus,Orr,CCB Cycling Club,DNF,563037,373.65113066505,373.77793312135,
Men Pro/1/2/3,DNF,133786,Nathaniel,Summers,ERRACE devo team,DNF,485984,423.84783955459,373.77793312135,
Men Pro/1/2/3,DNF,142384,Nicolas,Villamizar,ERRACE devo,DNF,507454,409.34652924226,373.77793312135,
Men Pro/1/2/3,DNF,6272,David,Maynard,RaceLogik,DNF,214503,200,373.77793312135,
Women Cat 4/5,1,139027,Sarah,Johnson,New Haven Angels,32:27:00,ONE DAY,,,
Women Cat 4/5,2,283258,Donna,Personeus,TSCC | Tri State Cycling Club,32:38:00,758900,,,
Women Cat 4/5,3,353431,Fran,Teti,Independent,1 Lap,ONE DAY,,,
Women Cat 4/5 Junior 15-18,1,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,30:06:00,567368,,,
Women Cat 4/5 Junior 15-18,2,163286,Elena,Huber,CCAP Cheshire Hamden RailTrailers,31:25:00,544139,,,
Women Junior  12-Sep,1,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,31:25:00,607423,,,
Women Junior  12-Sep,2,242136,Julia,Mcclure,CCAP Farmington Valley Youth Cycling,1 Lap,622729,,,
Women Junior  13-14,1,242029,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,32:35:00,632227,,,
Women Junior  13-14,2,193751,Alexandra,Huber,CCAP Cheshire Hamden RailTrailers,1 Lap,567167,,,
Women Master  45+,1,80737,Melinda,Barnes,Keep It Tight,37:43:00,345916,476.76558660629,451.16721454332,
Women Master  45+,2,96760,Wendy,King,Joes Garage,37:43:00,473659,497.23442628308,473.13602457937,
