Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat 5  ,5,41,440,
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,37,57,469.28571428571,
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,14,25,314.09090909091,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,22,52,437.01923076923,
Spring Fling Crit Series #3,2012-03-10,Men Cat 5  ,30,40,539.47368421053,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,10,50,411.42857142857,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,11,40,422.20588235294,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,28,36,496.40625,
Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,22,30,495.03032939786,
Olsburg Road Race,2012-06-2,Men Cat 4  ,15,26,420.71402668015,
Tour of Lawrence - RR,2012-06-30,Men Cat/4/5  ,22,39,465.73792337227,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,30,78,397.49776531428,
State Line Road Race,2012-07-14,Men Cat 4  ,14,52,384.42302843429,
Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,10,24,388.01895833333,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,9,33,381.89475175065,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,7,45,393.23322952027,
Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,DNF,33,551.20197618227,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,19,52,437.57717943499,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,42,49,485.29239507741,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,19,47,412.88056666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,17,59,377.35606520417,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,22,70,398.697141501,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,22,64,401.98363218391,
Sunflower State Games Road Race,2013-07-14,Men Cat 4,2,17,378.8895625,
State Line Road Race,2013-07-20,Men 4,1,31,359.78233333333,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,5,50,351.46722727273,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,5,26,326.25690909091,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,18,33,462.88295555556,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,7,21,378.1558,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,5,29,370.45,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,19,31,429.87639835887,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,15,38,451.01774981306,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,15,44,407.24682707298,
Truman Cup,2014-07-6,Men Cat 4/5  ,7,45,368.88488095238,
Sunflower State Games Road Race,2014-07-20,Men 4,2,33,353.59807468447,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,18,43,464.36018893265,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,8,38,399.08270833333,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,4,41,402.41932301402,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,7,43,403.24425736961,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,20,43,422.5680462963,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,13,41,342.2563245614,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,DNF,24,443.79681607143,
Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,12,20,406.34075183497,
Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,6,19,334.05148148148,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,17,41,385.13356666667,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,17,33,376.88466666667,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,15,42,371.9096,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,15,40,366.04237037037,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,9,39,319.03623414891,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,13,41,388.237,
Kermis On The Parkway,2016-09-4,Men Cat 3,5,12,378.60905555556,
Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,6,15,387.5019047619,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Masters 35+ Open,4,14,401.751,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,8,49,433.43575,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,6,31,392.4715,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,DNF,30,517.38986089766,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,22,39,397.79884474941,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,11,42,343.82468421053,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,DNF,53,516.00173746849,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,11,42,342.5541570836,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,DNF,53,510.82979223958,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,10,27,394.98525,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,DNP,32,,
Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,3,24,360.35263636364,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Perry Dam Race,2018-03-11,Men Cat 3/4,15,23,451.56613636364,
	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,DNP,17,,
	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,16,25,468.98141666667,
Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,4,17,360.91666666667,
Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,DNP,27,,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
Bazaar Road Race,2018-04-8,Men Masters 40-49,3,10,384.677,
Perry Lake Road Race,2018-05-12,Men Masters 40+,3,12,378.68548493618,
Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,8,11,442.39635660658,
Tour of Lawrence - RR,2018-07-1,Men Masters 40+ Cat 1/2/3/4,5,10,380.18825723838,
Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,8,17,400.65,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,13,20,441.481,
Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,11,19,374.23275925926,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,7,23,407.11196969697,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,6,44,377.79602272727,
