Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,5,109,86.666666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,22,94,149.13461538462,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,69,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,69,140,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,7,106,172.83018867925,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,84,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,26,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,28,161,90.884615384615,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,13,128,88.214285714286,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,7,186,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,154,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,49,177,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,98,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,108,168,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,142,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,100,154,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,112,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,39,142,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,40,142,,
Basecamp International,2010-05-27,Men Pro/1   ,9,99,124.02597849462,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,56,122,203.53587185232,
Tour of Somerville,2010-05-31,Men Pro/1   ,12,135,115.41734615385,
Air Force Cycling Classic,2010-06-12,Men Pro   ,13,35,98.978235294118,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,1,158,94.775,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,5,142,102.95384384351,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,60,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,8,116,98.501875,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,13,113,106.81822547729,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,34,177,142.58322167634,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,136,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,130,173,143.4721577284,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,136,173,143.4721577284,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,78,168,169.1330002668,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,152,168,169.1330002668,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,100,159,150.99992404984,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,153,159,150.99992404984,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,11,151,117.75941111111,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,4,145,101.15759360333,
Glencoe Grand Prix,2010-08-14,Men Pro   ,36,39,162.34776315789,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,6,53,144.82966666667,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,57,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,135,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,173,199,184.9222097973,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,140,186,164.31034482759,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,112,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,2,86,114.69923496124,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,2,111,128.75389195796,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,90,102,235.72472406047,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,2,107,139.13466654483,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,2,101,148.79084552846,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,121,141,194.93376190476,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,69,141,159.28120775225,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,78,137,182.31852773879,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,1,137,128.86914892872,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,107,117,188.15827586207,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,3,96,133.46514301198,
Tour de Grove,2012-05-12,Men Pro/1  ,13,129,139.67116135964,
Dutchtown Classic,2012-05-13,Men Pro/1  ,11,75,151.37621564348,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,4,98,128.49716512788,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,8,86,135.58980656706,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,97,142,204.37537615518,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,3,133,120.60827100366,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,2,132,123.44735068002,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,1,119,137.88730827253,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,27,105,155.66516666667,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,117,189,171.9572287234,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,124,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,132,190,195.6824964539,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,171,190,217.19682269504,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,117,188,188.0564874552,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,143,188,207.76840501792,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,126,188,197.13636742424,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,176,188,243.70535795455,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,15,149,138.37971759259,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,5,144,139.89097232242,
