Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 150 Mi Mt.Bike,1,53785,Rob,Evans,,08:16:14,90410,,,
Men 150 Mi Mt.Bike,2,18022,Ashton,Lambie,,08:17:26,296354,,,
Men 150 Mi Mt.Bike,3,60468,Innokenty,Zavyalov,,08:30:04,319002,,,
Men 150 Mi Mt.Bike,4,87587,Ethan,Froese,,08:38:21,207475,,,
Men 150 Mi Mt.Bike,5,46731,Rob,Bell,,08:40:14,252928,,,
Men 150 Mi Mt.Bike,6,343082,Michael j.,Smith,,08:40:15,,,,
Men 150 Mi Mt.Bike,7,23085,Trey,Harrison,,08:40:17,204900,,,
Men 150 Mi Mt.Bike,8,73092,Austin,Morris,,08:41:17,353998,,,
Men 150 Mi Mt.Bike,9,77087,Andrew,Strempke,,08:49:39,358752,,,
Men 150 Mi Mt.Bike,10,46730,Bob,Cummings,,08:51:29,276726,,,
Men 150 Mi Mt.Bike,11,79897,Wesley,Boyce,,08:53:39,296180,,,
Men 150 Mi Mt.Bike,12,307015,Harley,Hanson,,08:59:30,,,,
Men 150 Mi Mt.Bike,13,306097,Dale,Pinkelman,,09:04:21,,,,
Men 150 Mi Mt.Bike,14,225810,Nathan,Wadsworth,,09:05:11,561560,,,
Men 150 Mi Mt.Bike,15,73883,Aaron,Wrabek,,09:08:39,389733,,,
Men 150 Mi Mt.Bike,16,307102,Ben,Doom,,09:08:41,,,,
Men 150 Mi Mt.Bike,17,142091,Robb,Finegan,,09:08:41,513248,,,
Men 150 Mi Mt.Bike,18,81793,Ted,Loosen,,09:08:44,225180,,,
Men 150 Mi Mt.Bike,19,79774,Kae,Takeshita,,09:09:24,314568,,,
Men 150 Mi Mt.Bike,20,173942,Mike,Marchand,,09:09:54,,,,
Men 150 Mi Mt.Bike,21,48443,David,Neidinger,,09:11:06,272500,,,
Men 150 Mi Mt.Bike,22,63804,David,Haase,,09:15:48,14516,,,
Men 150 Mi Mt.Bike,23,343083,Jayp & t-race,Petervary,,09:23:03,,,,
Men 150 Mi Mt.Bike,24,158235,Kristi,Mohn,,09:31:29,,,,
Men 150 Mi Mt.Bike,25,60501,Justin,Michels,,09:34:02,312324,,,
Men 150 Mi Mt.Bike,26,121556,Walter,Summers,,09:34:02,480527,,,
Men 150 Mi Mt.Bike,27,79336,Paul,Erickson,,09:36:53,402877,,,
Men 150 Mi Mt.Bike,28,158369,Don,Daly,,09:36:54,,,,
Men 150 Mi Mt.Bike,29,314535,Kristen,Legan,,09:38:29,,,,
Men 150 Mi Mt.Bike,30,307103,James,Grooms,,09:38:41,,,,
Men 150 Mi Mt.Bike,31,135869,David,Palmer,,09:42:07,457445,,,
Men 150 Mi Mt.Bike,32,53177,David,Randleman,,09:42:08,58631,,,
Men 150 Mi Mt.Bike,33,30938,Joshua,Johnson,,09:44:09,257134,,,
Men 150 Mi Mt.Bike,34,123649,Michael,Morgan,,09:44:10,335098,,,
Men 150 Mi Mt.Bike,35,92593,Amity,Gregg,,09:44:15,376124,,,
Men 150 Mi Mt.Bike,36,307018,Jim,Koziol,,09:46:23,,,,
Men 150 Mi Mt.Bike,37,305808,Marty,Killeen,,09:46:44,,,,
Men 150 Mi Mt.Bike,38,48392,Dustin,Meyer,,09:48:04,374655,,,
Men 150 Mi Mt.Bike,39,307107,Lawrence,Fitz,,09:48:25,,,,
Men 150 Mi Mt.Bike,40,307069,Katie,Strempke,,09:51:45,,,,
Men 150 Mi Mt.Bike,41,91314,Galen,Johnson,,09:51:46,417591,,,
Men 150 Mi Mt.Bike,42,133908,James,Rasmussen,,09:52:04,,,,
Men 150 Mi Mt.Bike,43,82867,John,Ehrenfried,,09:54:33,,,,
Men 150 Mi Mt.Bike,44,213086,Josh,Magie,,09:54:35,487951,,,
Men 150 Mi Mt.Bike,45,307025,Bailey,Newbrey,,09:55:08,,,,
Men 150 Mi Mt.Bike,46,73003,Joe,Kleidosty,,09:56:53,393476,,,
Men 150 Mi Mt.Bike,47,89055,Sam,St pierre,,09:57:55,225214,,,
Men 150 Mi Mt.Bike,48,64536,Jacob,Larsen,,09:58:29,415529,,,
Men 150 Mi Mt.Bike,49,60928,Jason,Bruce,,09:59:31,275509,,,
Men 150 Mi Mt.Bike,50,63358,Rob,Livermore,,09:59:58,329584,,,
Men 150 Mi Mt.Bike,51,175597,Kevin,Collings,,10:00:55,,,,
Men 150 Mi Mt.Bike,52,92554,Karen,Pritchard,,10:02:26,416495,,,
Men 150 Mi Mt.Bike,53,155133,Collin,Little,,10:05:27,,,,
Men 150 Mi Mt.Bike,54,131809,Nicholas,Legan,,10:05:28,,,,
Men 150 Mi Mt.Bike,55,46767,John,Wilmeth,,10:05:28,298416,,,
Men 150 Mi Mt.Bike,56,74093,Don,Buttram,,10:06:49,394501,,,
Men 150 Mi Mt.Bike,57,126406,Jonathan,Ruhlen,,10:10:12,487881,,,
Men 150 Mi Mt.Bike,58,226008,Dustin,Chambliss,,10:11:10,440251,,,
Men 150 Mi Mt.Bike,59,81669,Stephan,Boianoff,,10:11:43,399733,,,
Men 150 Mi Mt.Bike,60,36820,Troy,Crady,,10:19:03,274912,,,
Men 150 Mi Mt.Bike,61,343084,James,Krajsa,,10:21:13,,,,
Men 150 Mi Mt.Bike,62,302167,Bruce,Anderson,,10:21:19,,,,
Men 150 Mi Mt.Bike,63,68686,Scott,Klein,,10:22:33,347170,,,
Men 150 Mi Mt.Bike,64,169458,Carl,Martinez,,10:26:59,518231,,,
Men 150 Mi Mt.Bike,65,202982,Albert,Simon,,10:27:02,,,,
Men 150 Mi Mt.Bike,66,183932,Marcus,Mancini,,10:27:25,,,,
Men 150 Mi Mt.Bike,67,107662,Tomasz,Tomicki,,10:27:26,389583,,,
Men 150 Mi Mt.Bike,68,80331,Steve,Cannon,,10:27:47,359485,,,
Men 150 Mi Mt.Bike,69,154349,Brett,Conaway,,10:27:48,486284,,,
Men 150 Mi Mt.Bike,70,1807,Scott,Fader,,10:28:00,48713,,,
Men 150 Mi Mt.Bike,71,130455,Lucas,Mcalpine,,10:28:35,,,,
Men 150 Mi Mt.Bike,72,64495,Andrew,Keffer,,10:29:41,58547,,,
Men 150 Mi Mt.Bike,73,99846,Randy,Gibson,,10:29:56,422142,,,
Men 150 Mi Mt.Bike,74,93920,Josh,Rice,,10:31:54,360451,,,
Men 150 Mi Mt.Bike,75,49653,Jayson,O'mahoney,,10:34:03,169266,,,
Men 150 Mi Mt.Bike,76,49612,Kerry,Duggan,,10:34:04,48418,,,
Men 150 Mi Mt.Bike,77,306109,Steve,Fuller,,10:35:12,,,,
Men 150 Mi Mt.Bike,78,123913,Josh,Shear,,10:36:08,32372,,,
Men 150 Mi Mt.Bike,79,14110,Michael,Henry,,10:36:31,361289,,,
Men 150 Mi Mt.Bike,80,124211,Dexter,Pham,,10:38:16,416539,,,
Men 150 Mi Mt.Bike,81,307020,Todd,Tvrdik,,10:44:42,,,,
Men 150 Mi Mt.Bike,82,343085,Benjamin,Oney,,10:45:14,,,,
Men 150 Mi Mt.Bike,83,45957,Jeff,Young,,10:49:54,382202,,,
Men 150 Mi Mt.Bike,84,343086,Ed,Opp,,10:52:39,,,,
Men 150 Mi Mt.Bike,85,34955,Matt,Curry,,10:54:00,349744,,,
Men 150 Mi Mt.Bike,86,19976,Jay,Downs,,10:55:14,47806,,,
Men 150 Mi Mt.Bike,87,85058,Luke,Brager,,10:55:17,410888,,,
Men 150 Mi Mt.Bike,88,85039,Tyler,Curtis,,10:55:17,410856,,,
Men 150 Mi Mt.Bike,89,107621,Michael,Fairchild,,10:55:21,448984,,,
Men 150 Mi Mt.Bike,90,40083,Mark,Elsasser,,10:56:33,,,,
Men 150 Mi Mt.Bike,91,327426,Mark,Wall,,10:56:35,,,,
Men 150 Mi Mt.Bike,92,173968,Brian,Bickell,,10:57:41,,,,
Men 150 Mi Mt.Bike,93,343087,John,Brun,,10:57:43,,,,
Men 150 Mi Mt.Bike,94,216359,Tim,Larsen,,10:57:46,500466,,,
Men 150 Mi Mt.Bike,95,306100,Scott,Kiddoo,,10:59:34,,,,
Men 150 Mi Mt.Bike,96,103171,Dana,Zimmel,,11:00:29,56888,,,
Men 150 Mi Mt.Bike,97,305893,Jeremy,Miles,,11:03:39,,,,
Men 150 Mi Mt.Bike,98,343088,Eric,Bossaller,,11:04:25,,,,
Men 150 Mi Mt.Bike,99,138625,Jeff,Mccool,,11:05:09,475083,,,
Men 150 Mi Mt.Bike,100,173999,Bobby,Thompson,,11:05:33,,,,
Men 150 Mi Mt.Bike,101,79161,Corey,Smith,,11:05:34,397687,,,
Men 150 Mi Mt.Bike,102,50436,Glenn,Eyler,,11:06:42,162256,,,
Men 150 Mi Mt.Bike,103,305995,Cindy,Arias,,11:06:55,,,,
Men 150 Mi Mt.Bike,104,127349,Joel,Johnson,,11:09:20,494735,,,
Men 150 Mi Mt.Bike,105,145376,Ben,Stark-sachs,,11:10:02,518361,,,
Men 150 Mi Mt.Bike,106,138983,William,Graves,,11:10:15,,,,
Men 150 Mi Mt.Bike,107,111616,Logan,Orcutt,,11:11:42,442174,,,
Men 150 Mi Mt.Bike,108,86880,Robert,Ellis,,11:12:14,399564,,,
Men 150 Mi Mt.Bike,109,96023,Marty,Regan,,11:13:31,411692,,,
Men 150 Mi Mt.Bike,110,174261,Suz,Falvey,,11:19:07,,,,
Men 150 Mi Mt.Bike,111,305807,Addison,Killeen,,11:23:21,,,,
Men 150 Mi Mt.Bike,112,307062,Russell,Parde,,11:23:22,,,,
Men 150 Mi Mt.Bike,113,101740,Tony,Black,,11:23:22,413476,,,
Men 150 Mi Mt.Bike,114,217799,Brad,Znamenacek,,11:23:22,375389,,,
Men 150 Mi Mt.Bike,115,307112,Joe,Stiller,,11:25:55,,,,
Men 150 Mi Mt.Bike,116,73879,Scott,Sumpter,,11:25:56,254893,,,
Men 150 Mi Mt.Bike,117,49296,Jeff,Maassen,,11:30:50,312174,,,
Men 150 Mi Mt.Bike,118,326182,Joseph,Perry,,11:30:50,,,,
Men 150 Mi Mt.Bike,119,47092,Roger,Williams,,11:30:51,41412,,,
Men 150 Mi Mt.Bike,120,327478,Jamie,Henningson,,11:30:51,,,,
Men 150 Mi Mt.Bike,121,131829,Thomas,Huber,,11:30:51,,,,
Men 150 Mi Mt.Bike,122,306083,John,Mathias,,11:31:02,,,,
Men 150 Mi Mt.Bike,123,307113,Jb,Barnhouse,,11:31:23,,,,
Men 150 Mi Mt.Bike,124,172924,Barry,Meitler,,11:31:31,,,,
Men 150 Mi Mt.Bike,125,186863,Anthony,Beeson,,11:32:37,,,,
Men 150 Mi Mt.Bike,126,191768,Michael,Mcginn,,11:35:39,,,,
Men 150 Mi Mt.Bike,127,343089,Chuck,Fritz,,11:35:40,,,,
Men 150 Mi Mt.Bike,128,307059,Warran,Wiebe,,11:37:20,,,,
Men 150 Mi Mt.Bike,129,327929,Wade,Wiebe,,11:37:21,,,,
Men 150 Mi Mt.Bike,130,206576,Jacob,Spath,,11:37:24,456284,,,
Men 150 Mi Mt.Bike,131,142805,Chris,Farney,,11:38:29,,,,
Men 150 Mi Mt.Bike,132,307134,Copple,Janine,,11:41:34,,,,
Men 150 Mi Mt.Bike,133,307030,James,Blake,,11:42:44,,,,
Men 150 Mi Mt.Bike,134,328618,Gabrielle,Shelton,,11:43:33,,,,
Men 150 Mi Mt.Bike,135,81327,Venny,Alub,,11:43:34,404148,,,
Men 150 Mi Mt.Bike,136,317848,Jim,Cummins,,11:47:43,,,,
Men 150 Mi Mt.Bike,137,307031,Joe,Pahr,,11:47:55,,,,
Men 150 Mi Mt.Bike,138,253190,Matt,Steele,,11:48:16,,,,
Men 150 Mi Mt.Bike,139,142833,Eric,Reber,,11:52:45,,,,
Men 150 Mi Mt.Bike,140,307120,Chris,Burger,,11:55:56,,,,
Men 150 Mi Mt.Bike,141,158367,George,Williamson,,11:59:29,,,,
Men 150 Mi Mt.Bike,142,330489,James,Bleakley,,12:01:26,,,,
Men 150 Mi Mt.Bike,143,328018,Scott,Mcdonough,,12:01:28,,,,
Men 150 Mi Mt.Bike,144,75468,Lane,Bergen,,12:01:30,330108,,,
Men 150 Mi Mt.Bike,145,327944,David,Markman,,12:03:21,,,,
Men 150 Mi Mt.Bike,146,305843,Jayme,Frye,,12:04:07,,,,
Men 150 Mi Mt.Bike,147,307132,Sarah,Janiak,,12:09:28,,,,
Men 150 Mi Mt.Bike,148,307039,Jeff,Bloom,,12:12:22,,,,
Men 150 Mi Mt.Bike,149,343090,Brian,Todd,,12:12:23,,,,
Men 150 Mi Mt.Bike,150,305872,Robert,Benton,,12:16:13,,,,
Men 150 Mi Mt.Bike,151,306205,Ann,Ringlein,,12:16:14,,,,
Men 150 Mi Mt.Bike,152,307045,Josh,Lederman,,12:21:46,,,,
Men 150 Mi Mt.Bike,153,343091,J. d.,Burton,,12:22:17,,,,
Men 150 Mi Mt.Bike,154,126811,James,Gross,,12:25:06,,,,
Men 150 Mi Mt.Bike,155,143310,Dan,Gadbery,,12:25:07,,,,
Men 150 Mi Mt.Bike,156,306145,Luke,Meduna,,12:27:43,,,,
Men 150 Mi Mt.Bike,157,343092,Matthew,Fetzer,,12:30:15,,,,
Men 150 Mi Mt.Bike,158,58072,Seth,Wood,,12:30:17,380248,,,
Men 150 Mi Mt.Bike,159,158917,Nick,Paschal,,12:31:14,,,,
Men 150 Mi Mt.Bike,160,307027,Hayden,Wylie,,12:35:39,,,,
Men 150 Mi Mt.Bike,161,306142,Kirk,Hutson,,12:36:12,,,,
Men 150 Mi Mt.Bike,162,124141,Peter,Welsch,,12:38:27,67572,,,
Men 150 Mi Mt.Bike,163,305809,Eric,Wendt,,12:38:28,,,,
Men 150 Mi Mt.Bike,164,41108,Jeff,Eckert,,12:40:59,,,,
Men 150 Mi Mt.Bike,165,343093,Tom,Orr,,12:42:32,,,,
Men 150 Mi Mt.Bike,166,328313,Melanie,Bateman,,12:43:49,,,,
Men 150 Mi Mt.Bike,167,20192,Brian,Smith,,12:43:55,311565,,,
Men 150 Mi Mt.Bike,168,307071,Jennifer,Clark,,12:45:17,,,,
Men 150 Mi Mt.Bike,169,343094,Majorie,Muller,,12:45:17,,,,
Men 150 Mi Mt.Bike,170,307056,Bruce,Currin,,12:45:19,,,,
Men 150 Mi Mt.Bike,171,343095,Nathan,Lefever,,12:45:24,,,,
Men 150 Mi Mt.Bike,172,175556,Dustan,Shepherd,,12:49:06,,,,
Men 150 Mi Mt.Bike,173,305858,Bruce,Sandahl,,12:49:07,,,,
Men 150 Mi Mt.Bike,174,343096,Jonathan,Graif,,12:50:30,,,,
Men 150 Mi Mt.Bike,175,119538,James,Phillips,,12:50:32,46279,,,
Men 150 Mi Mt.Bike,176,307125,Jamie,Wynne,,12:50:33,,,,
Men 150 Mi Mt.Bike,177,306163,Aaron,Carnes,,12:50:36,,,,
Men 150 Mi Mt.Bike,178,175555,Joe,Billesbach,,12:52:03,,,,
Men 150 Mi Mt.Bike,179,328136,Jesper,Nordengaard,,12:54:13,,,,
Men 150 Mi Mt.Bike,180,304865,Kristen,Wade,,12:54:14,,,,
Men 150 Mi Mt.Bike,181,190248,Lawrence,Dreyfus,,12:54:14,560574,,,
Men 150 Mi Mt.Bike,182,306203,Pamela,Lionberger,,12:54:14,,,,
Men 150 Mi Mt.Bike,183,306147,Edward,Balderson,,12:54:18,,,,
Men 150 Mi Mt.Bike,184,108192,Jonathan,Traughber,,13:01:54,458831,,,
Men 150 Mi Mt.Bike,185,343097,Michele,Smithjones,,13:01:56,,,,
Men 150 Mi Mt.Bike,186,147543,Krissy,Young,,13:01:56,528665,,,
Men 150 Mi Mt.Bike,187,306151,Eric,Fassnacht,,13:01:58,,,,
Men 150 Mi Mt.Bike,188,272441,Dylan,Wall,,13:09:24,759987,,,
Men 150 Mi Mt.Bike,189,304482,Dana,Wall,,13:09:25,,,,
Men 150 Mi Mt.Bike,190,343098,Martin,Bunge,,13:12:24,,,,
Men 150 Mi Mt.Bike,191,120450,David,Cleasby,,13:14:05,355702,,,
Men 150 Mi Mt.Bike,192,135312,Michelle,Cleasby,,13:14:06,473756,,,
Men 150 Mi Mt.Bike,193,305805,Derek,Henry,,13:17:30,,,,
Men 150 Mi Mt.Bike,194,343099,Shae,Caldwell,,13:17:32,,,,
Men 150 Mi Mt.Bike,195,305846,Jeff,Caldwell,,13:17:32,,,,
Men 150 Mi Mt.Bike,196,133975,Lou,Richey,,13:18:11,,,,
Men 150 Mi Mt.Bike,197,306179,Pell,Duvall,,13:19:15,,,,
Men 150 Mi Mt.Bike,198,343100,Drew,Ten bensel,,13:22:20,,,,
Men 150 Mi Mt.Bike,199,83104,Corey,Hilliard,,13:22:21,16225,,,
Men 150 Mi Mt.Bike,200,172906,Renee,Hahne,,13:22:22,,,,
Men 150 Mi Mt.Bike,201,183947,Pete,Lira,,13:23:44,,,,
Men 150 Mi Mt.Bike,202,301819,Ben,Fischer,,13:23:54,,,,
Men 150 Mi Mt.Bike,203,104660,Paul,Gebers,,13:23:57,442931,,,
Men 150 Mi Mt.Bike,204,11516,John,Porter,,13:24:32,389740,,,
Men 150 Mi Mt.Bike,205,142932,David,Quade,,13:25:07,413129,,,
Men 150 Mi Mt.Bike,206,307088,Ken,Snyder,,13:25:27,,,,
Men 150 Mi Mt.Bike,207,46838,Matt,Wills,,13:26:18,313288,,,
Men 150 Mi Mt.Bike,208,68220,Kyle,Hansen,,13:26:19,633490,,,
Men 150 Mi Mt.Bike,209,99721,Ryan,Albertson,,13:26:20,329300,,,
Men 150 Mi Mt.Bike,210,307052,Tyler,Neal,,13:27:10,,,,
Men 150 Mi Mt.Bike,211,307135,Jamie,Granquist,,13:30:56,,,,
Men 150 Mi Mt.Bike,212,202983,Quincy,Simon,,13:41:55,,,,
Men 150 Mi Mt.Bike,213,305953,Rob l,Evans,,13:44:21,,,,
Men 150 Mi Mt.Bike,214,343101,Tom,Volk,,13:49:22,,,,
Men 150 Mi Mt.Bike,215,308213,Tom,Markland,,13:49:22,,,,
Men 150 Mi Mt.Bike,216,315626,Andy,Drake,,13:49:53,,,,
Men 150 Mi Mt.Bike,217,305926,Mark,Chapin,,13:51:04,,,,
Men 150 Mi Mt.Bike,218,306178,Guitar,Ted,,13:54:14,,,,
Men 150 Mi Mt.Bike,219,307131,Anthony,Mcgrane,,13:54:14,,,,
Men 150 Mi Mt.Bike,220,74267,Jacob,Roy,,13:54:53,282826,,,
Men 150 Mi Mt.Bike,221,3652,Michael,Myers,,13:55:00,0121796,,,
Men 150 Mi Mt.Bike,222,343102,Smitty,Smith,,13:56:17,,,,
Men 150 Mi Mt.Bike,223,62006,Dustin,Berry,,13:57:56,,,,
Men 150 Mi Mt.Bike,224,343103,Alexander,Hegeman-davis,,13:58:37,,,,
Men 150 Mi Mt.Bike,225,343104,Connor,Ramsey,,13:58:37,,,,
Men 150 Mi Mt.Bike,226,343105,Kipp,Lanning,,13:59:04,,,,
Men 150 Mi Mt.Bike,227,307061,Gary,Bredehoft,,13:59:06,,,,
Men 150 Mi Mt.Bike,228,327926,Frank,Walecki jr,,14:00:51,,,,
Men 150 Mi Mt.Bike,229,307055,Ed,Gerlach,,14:01:59,,,,
Men 150 Mi Mt.Bike,230,308124,Sarah,Flauding,,14:02:08,,,,
Men 150 Mi Mt.Bike,231,104252,Benjamin,Turner,,14:04:56,,,,
Men 150 Mi Mt.Bike,232,305903,Michael,Nebel,,14:07:14,,,,
Men 150 Mi Mt.Bike,233,306189,Kelly,Soden,,14:07:15,,,,
Men 150 Mi Mt.Bike,234,176621,Erik,Petersen,,14:10:42,574695,,,
Men 150 Mi Mt.Bike,235,307065,Jeff,Pabian,,14:13:11,,,,
Men 150 Mi Mt.Bike,236,306014,Barb,Bohaty,,14:14:47,,,,
Men 150 Mi Mt.Bike,237,343106,Delan,Lonowski,,14:40:04,,,,
Men 150 Mi Mt.Bike,238,189009,Michael,Blessing,,14:42:37,,,,
Men 150 Mi Mt.Bike,239,307129,Bill,Dinger,,14:42:37,,,,
Men 150 Mi Mt.Bike,240,305992,Scott,Redd,,14:43:23,,,,
Men 150 Mi Mt.Bike,241,13640,James,Fox,,14:45:24,459836,,,
Men 150 Mi Mt.Bike,242,307090,Noe,Garcia,,14:47:52,,,,
Men 150 Mi Mt.Bike,243,307051,Patrick,Edmonstone,,14:50:57,,,,
Men 150 Mi Mt.Bike,244,327964,Chris,Peters,,14:54:00,,,,
Men 150 Mi Mt.Bike,245,343107,Reese,Thompson,,15:00:07,,,,
Men 150 Mi Mt.Bike,246,306037,Christiane,Ley,,15:07:44,,,,
Men 150 Mi Mt.Bike,247,307067,Frank,Olson,,15:07:49,,,,
Men 150 Mi Mt.Bike,248,1742,Scott,Smith,,15:07:59,376904,,,
Men 150 Mi Mt.Bike,249,307038,Brian,Waters,,15:07:59,,,,
Men 150 Mi Mt.Bike,250,343108,Timmy,Anderson,,15:11:16,,,,
Men 150 Mi Mt.Bike,251,305875,Steven,Hurless,,15:13:21,,,,
Men 150 Mi Mt.Bike,252,343109,Terry,Jones,,15:24:43,,,,
Men 150 Mi Mt.Bike,253,95495,Art,Morales,,15:37:54,,,,
Men 150 Mi Mt.Bike,254,158261,Shelli,Shipps,,15:44:49,,,,
Men 150 Mi Mt.Bike,255,306172,Owen,Cleasby,,15:48:15,,,,
Men 150 Mi Mt.Bike,256,307073,Tamara,Vigil,,16:04:24,,,,
Men 150 Mi Mt.Bike,257,161183,Rachel,Gehringer-wiar,,16:04:26,,,,
Men 150 Mi Mt.Bike,258,304850,Louis,Willyantino,,16:19:06,,,,
Men 150 Mi Mt.Bike,259,176391,Richard,Sierzputowski,,16:19:06,,,,
Men 150 Mi Mt.Bike,260,305963,Greg,Rosenboom,,16:20:51,,,,
Men 150 Mi Mt.Bike,261,306042,Lisa,Janssen,,16:20:51,,,,
Men 150 Mi Mt.Bike,262,70576,Brett,Stevens,,16:28:35,205633,,,
Men 150 Mi Mt.Bike,263,139619,Earl,Burns,,16:42:00,440194,,,
Men 150 Mi Mt.Bike,264,343110,Brandi,Keltner,,09:38:44,,,,
Men 150 Mi Mt.Bike,265,343111,Scottie,Mcelroy,,09:38:24,,,,
Men 150 Mi Mt.Bike,266,225772,Rick,Dockhorn,,09:48:35,,,,
