Race Name,Race Date,Category Name,Place,Total Racers,Points
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,17,35,524.0114,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,30,56,519.98715277778,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,DNF,13,551.34086111111,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat4/5 4/5',15,31,514.75296762783,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat4/5 4/5',16,24,510.51860696821,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,8,37,442.89029786546,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat4/5 4/5',7,16,490.48,
Kissena Fall Classic,2018-10-6,Men Cat5,9,41,447.36247258233,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,21,32,580.46895465278,
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1718,4,7,462.1739849333,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,DNF,31,655.4144596998,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,17,65,419.19173076923,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,DNF,71,563.49086111111,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,13,28,439.7739914026,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,10,33,451.49343541005,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,12,32,450.65375,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,3,32,407.30156701863,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 17-18,7,15,457.31,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,23,31,589.4247825937,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,15,54,446.2731,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,23,103,404.60958333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,33,90,445.85782478632,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,6,8,486.98065149804,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,9,21,437.08645,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,DNF,75,515.84989970753,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,12,32,419.06403333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,9,74,383.35375500966,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,2,49,402.40147916667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,3,19,417.77485,
Randall's Island Crit Workdays Series,2019-07-9,Open Cat 3/4,DNF,7,,
Randall's Island Crit Workdays Series,2019-07-9,Open Cat 4/5,1,20,408.867,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,11,58,379.71783908046,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,2,43,414.02291630164,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,DNF,56,549.503,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,10,58,393.59344827586,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,15,39,464.25742808899,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,2,33,414.42527879943,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,18,97,407.12140909091,
Merrick Bicycles Criterium,2019-09-7,Juniors 9-18 Cat P/1/2/3/4/5,1,15,415.10883333333,
Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,10,30,456.79680497601,
New Haven Grand Prix,2019-09-13,Men Junior  15-18,6,26,427.48171794872,
Kissena Fall Classic,2019-10-5,Men Cat3/4,11,86,382.2352860595,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,7,30,430.11740862987,
Merrick Bicycles Criterium,2019-10-6,Juniors 9-18 Cat P/1/2/3/4/5,6,8,533.13575,
Merrick Bicycles Criterium,2019-10-13,Juniors 13-18 Cat P/1/2/3/4/5,1,4,,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,4,46,396.56728571429,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,34,72,465.49132994585,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,11,53,415.15483145299,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,DNF,34,517.80817777778,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,DNF,29,537.10777777778,
Pottstown Bike Race,2020-08-2,Men Cat3-4,20,36,436.8584537037,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,7,29,403.74993653896,
The First World's Fair Race,2021-05-22,Cat 4,21,46,464.94083556112,
Pickle Juice Race,2021-05-23,CAT 4 MEN,22,46,477.42603573093,
Chasing the Wild Boar - RR,2021-05-30,Men Cat 4/5,11,13,495,
Chasing the Wild Boar - Crit,2021-05-31,Men Cat 4/5,DNF,10,517.5,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,3,28,398.05879785532,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,34,39,342.35294117647,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,5,23,271.36363636364,
Giro Crit,2021-07-3,Men Open Cat3/4,22,50,341.6,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,17,39,195.26315789474,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,3,26,305.57692307692,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,1,26,297.5,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,14,32,194.375,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,DNF,20,591.66666666667,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,10,20,344.75,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,13,30,195.71428571429,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,27,72,207.91666666667,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,8,58,312.8125,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,9,67,316.59090909091,
Bucks County Classic,2021-09-11,Men Cat 1/2,DNF,81,336.53218301822,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,6,20,233.33333333333,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,14,82,218.04688314954,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,26,34,373.1835185907,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,DNF,29,407.567847573,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,18,31,340.73288752775,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,31,39,289.82324311902,
Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,DNF,20,400.76638993402,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,10,31,290.04962595394,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,DNF,29,421.69625354994,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,DNF,27,391.75644957298,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,46,84,352.1289717559,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,DNF,76,342.24581923848,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,30,42,294.52281605237,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,DNF,40,297.4867429442,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,8,65,221.1061625223,
Castelli Series,2022-06-18,Men Cat 2/3,10,43,244.20883758466,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,17,30,291.15861616049,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,30,49,302.49514251401,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,21,53,332.10301938899,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,11,45,227.20512654312,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,19,28,287.76758121936,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,27,63,296.58342772922,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,33,78,316.53022968845,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,17,62,293.69868990007,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,25,52,324.91847032649,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,42,71,320.7272167999,
High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,DNF,15,351.20561740345,
