First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Clark,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,21,144,157.61488687288,
Spencer,Gaddy,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,135,144,189.17672401355,
Oscar,Clark,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,90,149,158.20440972222,
Spencer,Gaddy,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,115,149,204.30834490741,
Oscar,Clark,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,47,188,138.7278030303,
Spencer,Gaddy,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,140,188,212.13316098485,
Spencer,Gaddy,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,70,188,154.15198924731,
Oscar,Clark,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,162,188,224.72065412186,
Oscar,Clark,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,61,190,149.2730212766,
Spencer,Gaddy,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,137,190,195.6824964539,
