Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  50-99,DNF,24,402.5,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 1/2/3/4/5 Merclx ,6,12,296.66666666667,
Flap Jack Flats Time Trial,2012-02-5,Men Merckxs  (30K ),9,15,408.57142857143,
Tolero Crit Series,2012-04-7,Men Masters  50+,DNF,8,489.833,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,46,42,392.60511571204,
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,15,47,373.91480611046,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,41,53,450.41503674574,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,26,40,416.28027836152,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,4,25,336.043125,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,6,42,327.46321061458,
Longmont Criterium,2012-07-15,Men 4  45-99,1,29,325.71433333333,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,2,23,330.85267308489,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,2,34,323.25454901961,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,24,34,364.19882352941,
Long Run Park Circuit Race,2013-03-9,Men Cat 5,39,40,612.2168,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,DNF,65,451.29533333333,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,37,59,417.09743333333,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,86,105,470.67671153846,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Tour de Tysons,2013-06-30,Men Cat 3,38,58,413.98693181818,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,32,49,374.63798870779,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,19,26,483.13641025641,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,9,20,423.25756666667,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,4,17,392.75864583333,
Dunnigan Hills Road Race,2014-08-9,Men 5,11,25,487.67483069417,
Henleyville Road Race,2014-09-27,Men Cat 5,8,12,530.96386414992,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,28,39,489.10442613221,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 5,11,25,501.6214654223,
Sea Otter Classic - Crit,2015-04-16,Men Cat 5,4,23,432.42945454545,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,19,44,485.23906060606,
Sea Otter Classic - RR,2015-04-19,Men Cat 5,8,34,446.04235294118,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,17,32,473.525,
Golden State Race Series - Crit,2015-05-2,Men Cat 5,1,26,399.00213234612,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,6,25,418.11850219907,
