Race Name,Race Date,Category Name,Place,Total Racers,Points
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT MEN CLYDESDALE,1,20,382.5,
Willow Time Trial ,2017-04-29,Men CAT 5,6,11,500,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,30,1149,,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 4/5,9,37,417.60177633124,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 5,2,14,413.54428853759,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,15,24,472.42418181818,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 5,7,13,500,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 35 - 39,2,13,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,7,219,,
Bell's Iceman Cometh,2018-11-3,Clydesdale M 40+,2,141,384.42857142857,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,12,223,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,16,1195,,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 4,10,17,409.5976550354,
Bell's Iceman Cometh,2019-11-2,Clydesdale M 40+,1,174,305.98650793651,
Willow Time Trial,2021-04-24,Men 40 Plus,4,9,341.25,
WATERFORD CRITERIUM,2021-06-19,Men Masters 35  35+,10,21,295.5,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,15,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,143,913,,
Willow Time Trial,2022-04-23,Men Eddy Merckx  All,7,18,475,
Willow Time Trial,2022-04-23,Men Fat Bike  All,1,2,,
Willow Time Trial,2023-04-22,Men Open Fat Bike,1,6,,
