Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,4,26,296.71051282051,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,24,34,,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,42,90,331.00543478261,
Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,6,26,359.82957032072,
Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,7,25,359.99599137332,
Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,4,26,333.6641355478,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,38,67,367.03833072642,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,13,69,303.00830104502,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,34,52,370.01914087838,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,18,46,350,
Alaric Gayfer Junior State Criterium Championship,2009-08-29,JR MEN 17-18,1,7,,
Union Grove Road Race,2010-03-27,Category 2/3,8,56,221.875,
Union Grove Road Race,2010-03-27,U19 Category 2/3,3,8,,
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),14,32,308.68219717066,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,22,54,343.62918,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,3,84,314.63502820351,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,37,77,360.07,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,47,73,367.84758809373,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,5,72,244.21919017505,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,41,71,357.77659504811,
Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,15,34,330.74524457892,
Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,2,34,300.01060251937,
Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,15,34,331.7103505037,
Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,11,34,305.86255555556,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,46,80,231.50950214052,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,41,64,241.92248796249,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,8,51,171.32414278283,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,34,56,237.74218850021,
Tek Park Circuit Race,2011-05-8,Men 1/2/3,6,16,183.422625,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,54,120,234.69061010406,
Luzerne Criterium,2011-06-12,Pro 1/2/3,7,15,232.16213767223,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,34,37,290.78555555556,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,89,95,299.35259451008,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,42,95,214.93677380952,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),6,52,179.69434615385,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,5,63,176.53742857143,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,29,61,238.33290738035,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,38,61,355.49513248586,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,5,57,231.9520918869,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,5,50,227.17548109546,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,DNF,55,464.06748409746,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,5,34,191.30069607843,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,9,64,222.60074602181,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,31,64,242.72777083333,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,32,44,259.79439878806,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,54,56,272.43452380952,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,48,56,259.17956693272,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,54,56,262.31157072511,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,54,56,277.32234120419,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,34,70,289.27183716497,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,20,27,256.97442307692,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,127,142,229.41361870368,
Road Nationals Day 2,2012-06-21,Men U23  ,54,60,234.78313406108,
Road Nationals Day 3,2012-06-22,Men U23  ,19,125,166.81570205076,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,65,101,254.06179333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,49,101,248.69573304275,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,70,70,308.374,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,63,78,264.45199494949,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,53,71,201.41558072274,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,71,98,234.90133333333,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,4,49,247.65290665688,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,8,41,275.17254901961,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,30,33,403.07877604167,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,DNF,36,442.6385,
Tour of the Battenkill Day 1,2013-04-13,Men 1,57,106,228.64684231678,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,21,38,345.74615789474,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,47,97,226.51556060606,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,72,87,262.44236219363,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,77,78,264.04930769231,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,71,74,277.8419500475,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,71,78,265.3688536036,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,DNF,42,434.49335431403,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,1,41,251.634,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,49,86,280.67220310981,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,32,113,195.33537202381,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,60,95,325.78491129032,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,122,187,228.56974626866,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,72,106,241.85279245283,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,105,114,277.34803386058,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,37,58,254.47288505747,
Malvern Criterium,2013-07-8,Men PRO 1/2,6,40,214.40900281986,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,DNF,29,308.11985723995,
Eagle Criterium,2013-07-10,Men PRO 1/2,14,27,280.96774074074,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Oxford Criterium,2013-07-12,Men PRO 1/2,18,23,333.58413888889,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,DNF,27,372.60116666667,
GMSR Stage 1,2013-08-30,Men Pro/1,94,100,290.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,92,100,283.44612765957,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,5,41,296.4052,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,3,37,275.67777777778,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,DNF,33,439.55866666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,24,30,382.31595,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,17,66,258.53973468013,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,2,32,286.9296875,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,28,39,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,4,40,268.87654416667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,8,110,229.1376,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,134,166,430.65446222222,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,14,68,227.07245953159,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,49,94,258.02429432624,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,51,53,317.95353846154,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,29,61,253.74331111111,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,14,122,192.38449382716,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,6,72,240.72377777778,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,17,55,250.6884473251,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,17,79,225.80924358974,
Chris Thater Memorial,2014-08-23,Men PRO/1,60,93,282.80133333333,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,71,167,253.59750185185,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,8,53,303.68088102515,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,24,47,356.12889157125,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,25,41,417.98495562485,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,31,37,437.74246078431,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,9,56,248.74823321123,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,10,29,331.93835897436,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,82,114,371.28508928571,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,49,63,309.36510215054,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,2,65,233.4815625,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,10,84,255.03197619048,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,6,89,215.44068181818,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,25,92,238.71214492754,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,21,89,241.60290909091,
Tour de Grandview,2015-06-26,Men  Cat 1/2,5,41,243.90946666667,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,27,119,248.39256462585,
Madeira Criterium,2015-06-28,Men  Cat 1/2,42,81,309.2142254902,
Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,1,23,230.5965,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,3,31,232.55955246542,
Liberty Criterium,2015-07-26,Men 1-23,11,53,303.24355494505,
The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,31,33,372.83879166667,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,13,39,285.18359606178,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,28,35,337.70182352941,
The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,29,32,341.86485374626,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,28,87,250.71998449612,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,23,64,263.14375803055,
Chris Thater Memorial,2015-08-22,Men Pro/1,19,83,249.85666666667,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,4,90,216.15530408163,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,4,90,212.96788571429,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,DNF,62,458.80854545455,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,15,78,260.03304039799,
La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,16,24,294.24858333333,
Jefferson Cup Road Race,2016-04-3,Men 1-23,36,70,332.55416190476,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,4,98,238.81100340136,
Caromont Criterium,2016-05-1,Men pro/1/2,66,119,,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,7,67,267.20574400468,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,27,60,267.79873333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,27,60,267.79873333333,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,3,37,237.55649479167,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,26,36,425.34569230769,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,3,25,251.21611111111,
Historic Marietta Criterium,2016-07-9,ELITE MEN,7,52,303.2471047619,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,3,37,233.92402222222,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,12,92,259.59048062016,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,16,64,261.28571560059,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,50,61,397.86562404482,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,69,70,380.18241428571,
Chris Thater Memorial,2016-08-27,Men Pro/1,DNF,65,381.58214285714,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,DNF,69,385.79511111111,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,60,64,391.20745557358,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,15,69,274.12735234141,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,40,57,367.76111904762,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,11,56,293.03007142857,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,11,69,315.76128571429,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,12,93,336.78726218162,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,52,76,378.96049509804,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,5,46,318.285,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,18,115,290.24776851852,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,41,58,438.22428571429,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,8,83,309.64533854167,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,DNF,60,452.09958666667,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,38,85,358.04,
Watermelon Criterium,2019-06-1,Men Open,DNF,30,505.33446153846,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,DNF,90,505.99536486486,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,66,73,434.84372222222,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,DNF,73,462.41159090909,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
