Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #1,2009-04-7,Cat 4/5,1,60,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,2,52,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,1,65,,
Tuesday PIR April #4,2009-04-28,Cat 4/5,3,33,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,3,47,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,8,56,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,31,48,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,18,56,,
Mt. Tabor Series #1,2009-06-10,Cat 4,45,53,,
Tuesday PIR June #3,2009-06-16,Category 3/4,7,40,,
Mt. Tabor Series #2,2009-06-17,Cat 4,14,55,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,27,62,,
