Race Name,Race Date,Category Name,Place,Total Racers,Points
Purdue Cycling Road Race,2015-04-11,Men D,43,57,735.50630963037,
Purdue Cycling Criterium,2015-04-12,Men D,36,46,720.146875,
MWCCC Road Regional Championships,2015-04-25,Men D,DNF,42,740.60655208765,
Lindsey Wilson College Road Race,2016-03-19,Men D,6,42,529.20187868249,
Cardinal Criterium,2016-03-19,Men D,6,42,529.20187868249,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,18,33,608.40181053017,
Cardinal Criterium,2016-03-20,Men D,18,33,608.40181053017,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Collegiate C/D,11,17,519.36032764568,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,21,31,543.78990966246,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,17,33,511.08193462427,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,DNF,33,603.36613812003,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,21,38,506.66286727497,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,19,35,503.33701398553,
Lexington Spring Circuit Race,2017-03-26,Men Cat 5,12,22,507.38117390184,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,DNF,31,616.14517857143,
Purdue University Road Race,2017-04-1,Men C,8,26,478.55113455337,
Notre Dame Cycling Classic,2017-04-2,Men C,13,27,517.19,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,19,54,454.53268333333,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,14,18,544.26718518519,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,25,74,435.11999534475,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,26,33,575.79879389754,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,11,29,496.87849224614,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,11,29,496.87849224614,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,13,56,439.62935811186,
