Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,13,63,320,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,16,70,382,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,28,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,CAT 3,23,56,304.01785714286,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,57,127,242.56756756757,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,11,33,283.125,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,59,69,350.85844117647,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,2,36,254.70788235294,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,31,92,267.04919074437,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,10,43,289.54846280714,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,17,33,306.83113636364,
Concord Criterium,2009-08-1,Men 3                                             ,7,45,245.45760897436,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,36,67,303.04313888889,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,10,55,297.25642666667,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,15,41,322.58905371021,
Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,19,45,301.983984375,
Purgatory Road Race,2010-06-19,Men 3                     ,12,50,306.63619791667,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,17,80,262.21318965517,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,20,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,45,78,331.88901315789,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,46,77,328.29516245079,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,21,75,316.1203882178,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,34,71,314.41431938544,
Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,6,26,301.56544239764,
Sterling Road Race,2011-05-7,Pro 1/2                  ,52,71,318.41988694639,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,21,76,291.63657568692,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,DNF,111,349.734,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,18,32,280.11616886072,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,53,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,58,79,294.02224451008,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,40,79,265.68610397858,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,21,23,325.18853030303,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,53,78,290.98174358974,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,34,87,269.00085,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,20,28,305.17430952381,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,25,65,287.62925,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,14,83,242.14495238095,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,6,25,255.13641666667,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,53,55,337.75047222222,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,67,89,375.18342105263,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,24,86,309.87051428571,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,41,54,400.5394382716,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,14,46,316.3311038961,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,26,57,303.36878362709,
Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,14,18,358.6550750934,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,37,86,354.36577477477,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,47,51,375.70960426584,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,19,61,382.29654720134,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,44,93,377.48774375,
Monson Road Race,2017-04-23,MASTER 40+,11,42,314.59265789474,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,13,52,363.46880952381,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,20,34,409.68129411765,
Firecracker Circuit Race,2017-07-4,Men Open,16,43,409.4458700242,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,23,52,418.32845289855,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,16,44,370.12546969697,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,20,26,453.67325,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,14,24,380.75182796312,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,DNF,40,554.22791176471,
Wells Ave,2019-04-28,Race A,DNP,21,,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,9,48,338.11523951428,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,16,34,478.69223214286,
Wells Ave,2019-06-23,Race A,DNP,39,,
Longsjo Classic,2019-07-7,Men Master  40+,45,59,452.24687654321,
Concord Criterium,2019-08-3,Men Master  40+,22,38,439.15376388889,
Wells Ave,2019-09-1,Race A,DNP,23,,
Red R Criterium,2021-06-19,Category 3 Men,13,223,298.78378378378,
