Race Name,Race Date,Category Name,Place,Total Racers,Points
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,25,38,527.63157894737,
Copperopolis Road Race,2010-04-3,Men 5 Master 35-99 ,12,20,509.94058333333,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,32,50,520.42902976779,
Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,29,31,445.01422849403,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,28,30,427.51606666667,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,30,42,448.79056355752,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,35,49,455.87388888889,
Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,7,21,387.10157054799,
Snelling Road Race,2012-02-25,Men Cat 4  ,45,100,412.18212772409,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,43,58,461.71821921902,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,43,58,461.71821921902,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,43,58,461.71821921902,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,43,58,461.71821921902,
Regalado Road Race,2012-03-25,Men Cat 4 Master 35-99,9,13,462.41213312023,
Rocky Mountain Roubaix,2012-04-7,Men Cat 5  ,6,8,535.83333333333,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,15,36,411.57920674505,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,9,18,419.20801654071,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,15,46,394.86863639309,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,19,34,455.78816371839,
Modesto Criterium,2012-05-19,Men Cat 4 Master 35-99,11,13,513.7909627619,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,20,42,419.88471915335,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 35-99,12,16,443.92161647801,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,14,29,415.61742011258,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,14,46,390.9416285685,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,9,22,409.27538333175,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,10,18,440.635,
Pine Flat Road Race,2013-02-17,Men Cat 4 Master 35+,3,5,,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,24,56,427.46740012266,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,9,36,382.7445,
Regalado Road Race,2013-03-24,Men Cat 4,19,25,485.17183333333,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,5,34,370.82207155802,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,8,51,360.57434782609,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,16,56,398.0425952381,
Panoche Valley Road Race,2013-05-5,Men 4 Master 35+,3,7,414.18466666667,
Modesto Road Race,2013-05-19,Men Cat 4/5,15,46,415.38095652174,
Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,4,33,348.19027083333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,42,56,423.49957333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,23,44,480.10621590909,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,5,19,379.88711380612,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,14,22,420.44736363636,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,15,22,452.29611111111,
Early Bird Road Race,2014-01-18,Men Cat 4  ,10,18,427.365,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,10,35,401.91785422054,
Pine Flat Road Race,2014-02-16,Men  Master 35+,18,31,356.8096,
Snelling Road Race,2014-02-22,Men Cat 3  ,28,84,358.05535714286,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,45,77,334.48152631579,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,34,58,337.87281609195,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,17,32,371.08205555556,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,19,49,295.88020833333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,44,48,383.84956521739,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,38,43,380.76113807234,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,DNF,43,377.72167731571,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,17,47,388.79988888889,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,30,38,374.37997777778,
Patterson Pass Road Race,2014-08-3,Men 3,32,41,444.80125,
Knights Ferry Road Race,2015-02-7,Men Cat 3,DNF,12,440.55934541734,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,DNF,29,449.70133333333,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,14,31,414.51838541667,
Snelling Road Race,2015-02-21,Men Cat 3,40,86,415.51952442577,
Wards Ferry Road Race,2015-03-14,Men Cat 3,15,18,463.9,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,DNF,47,519.80680854327,
Copperopolis Road Race,2015-04-4,Men Cat 3,17,41,446.1342037037,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,30,51,430.840875,
Modesto Road Race,2015-05-17,Men Cat 3,18,23,464.27755555556,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,32,44,428.66028338953,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,21,53,446.74,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,14,33,455.85166666667,
San Ardo Road Race,2015-08-22,Men Cat 3,DNF,38,529.110125,
Winters Road Race,2015-08-29,Men Cat 3,44,53,490.35013858518,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,28,39,480.93607843137,
Copper Town Square Circuit Race,2016-02-14,Men Cat3/4,12,15,465.5495,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,20,30,448.64558888889,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,DNF,20,481.85611111111,
Madera County Stage Race,2016-03-5,Men Cat 3,17,21,440.95942623042,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,19,21,494.87266666667,
Wards Ferry Road Race,2016-03-12,Men Cat 3,9,18,420.23228571429,
Copperopolis Road Race,2016-03-26,Men Cat 3,DNF,32,495.73778571429,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,16,31,481.49875,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,15,23,439.32126666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,42,51,517.39845138889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,30,53,481.42098412698,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,51,72,484.26801724138,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,DNF,49,528.78362222222,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 3,6,7,443.27266666667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,22,35,461.67098958333,
San Ardo Road Race,2016-08-20,Men Master 40-44,14,15,444.05357142857,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,13,16,452.50916666667,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,DNF,28,438.59311111111,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M35-44,13,32,301.89392307692,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,DNP,30,,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 3/4,9,12,477.41034197547,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,DNP,28,,
Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,DNP,10,,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,15,19,406.30576303009,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,13,17,395.70495081614,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,16,30,373.34304860745,
