Race Name,Race Date,Category Name,Place,Total Racers,Points
ETJC RR,2011-07-9,Senior Men Pro1,6,8,251.537817072,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,13,63,307.78772793067,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,81,137,218.42282040662,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,72,93,244.81357146423,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,29,35,343.00203082186,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,56,65,309.43962742727,
Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,9,10,350.181,
Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,3,10,266.8256,
Ring of Fire,2014-04-9,Men Pro/ Cat/1/2/3/4 Masters 35+,1,9,290.0766,
Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,15,15,404.71202222222,
Ring of Fire,2015-03-25,Men Cat 1/2/3,6,16,250.43281078705,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,DNF,27,406.77831944444,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,31,53,391.61768842162,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,22,39,397.53246732769,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,77,105,403.47630434783,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,19,41,389.23183333333,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,31,43,430.68446140351,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,34,45,421.34758054135,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,1,43,301.30516666667,
Foothills Cup - TT,2017-04-7,Men  Masters 40+,8,17,378.93359954619,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,1,46,315.00433333333,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,2,23,296.56377777778,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,10,48,340.92290371805,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,12,29,368.5121474359,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,DNF,42,419.63553571429,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,11,78,307.20222335601,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,31,66,396.924,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,11,18,402.37262962963,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,7,27,336.55494476189,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,20,35,406.76595238095,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,2,40,303.53610333656,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,23,36,376.37833333333,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,21,84,370.42842222222,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,3,31,306.19240909091,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,21,111,376.9007037037,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,3,37,304.09085714286,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,29,32,408.085125,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,6,25,344.54475,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,11,80,323.03743548387,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,34,52,418.98643478261,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,2,33,318.21594986979,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,3,26,300.23654782216,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,3,19,325.84007407407,
Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,2,20,308.08616015625,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,4,30,324.97224242424,
Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,6,24,341.70666666667,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,3,37,300.06594444444,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,13,40,371.59495833333,
Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,DNF,21,495.60703703704,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 45+ Cat 1/2/3/4,1,7,320.037,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 45+ Cat 1/2/3/4,2,6,,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 45+ Cat 1/2/3/4,1,5,,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,4,35,324.75648897059,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,6,34,343.65317857143,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,1,25,305.1415,
CCA Time Trial,2019-06-29,Men Masters 40+ Cat 1/2/3/4,2,7,324.86525784559,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 45+ Cat 1/2/3/4,1,11,301.91716666667,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,18,31,425.2924,
Cookeville Criterium,2019-07-28,Masters 45+ Cat 1/2/3/4,1,3,,
Crossroads Classic,2019-08-3,Men Masters 40+,5,11,374.89546666667,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,35,52,408.2214684465,
Hincapie Spring Series,2020-02-23,Men Masters,2,65,303.08388541667,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,15,34,389.02085416667,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,28,41,370.93945,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,19,46,339.89768115942,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,7,54,309.16666666667,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,33,62,351.20968817204,
Carter County Omnium - TT,2021-06-5,Masters 35+ Cat 1/2/3/4,6,12,377.76735611658,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,17,24,403.08906560155,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,6,18,333.76546951208,
Carter County Omnium,2021-06-6,Masters 35+ Cat 1/2/3/4,5,9,372.02665917505,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,10,17,407.5,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,DNF,42,463.52941176471,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,19,39,407.5,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,3,18,353.33333333333,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,7,26,279.54545454545,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,14,43,331.90374104842,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,3,27,315.61444641904,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,27,29,396.24252587296,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,8,35,319.5039525429,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,1,55,294.70427144116,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,31,31,406.06530129824,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),3,25,293.4202090177,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,5,23,285.79353775965,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,15,50,297.52728784613,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,5,25,277.83238440181,
Hunter Race Weekend Crit,2022-05-14,Men Masters 40+ Open,4,15,314.91251361187,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,5,25,312.94433944371,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 40+ Open,4,15,313.9202270511,
Hunter Race Weekend Crit,2022-05-15,Men Masters 40+ Open,2,9,297.80644254105,
Carter County Omnium - RR,2022-06-4,Masters 35+ Cat 1/2/3/4,6,7,363.07555517535,
Carter County Omnium - TT,2022-06-4,Masters 35+ Cat 1/2/3/4,3,3,,
Carter County Omnium - Crit,2022-06-5,Masters 35+ Cat 1/2/3/4,1,7,281.46895837086,
Carter County Omnium,2022-06-5,Masters 35+ Cat 1/2/3/4,3,3,,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,20,26,425.34189089835,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 50-59,2,21,332.60887103695,
HHC Rumble @ Roebling,2022-07-24,Men M Masters 50-59,2,19,322.90751443919,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Masters 40-49,3,17,320.5822195776,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,5,40,271.31063808969,
Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,2,18,308.50405121334,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,3,25,228.25938706544,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,19,36,339.33005354356,
Greenville Spring Series,2023-02-19,Masters 40+ Open,9,26,354.47279236152,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,29,36,361.41953925733,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,26,36,315.00942207515,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,4,23,292.0380718003,
Greenville Spring Series,2023-03-4,Masters 40+ Open,21,26,426.08486582681,
Ring of Fire,2023-03-29,A Cat 1/2/3,32,32,326.43526311202,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,5,22,294.02348534896,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 40+ Masters,8,26,292.00080421167,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,45,61,383.58246513305,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,4,44,272.5148988926,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,6,28,240.27825167179,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,71,80,377.63131638827,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,11,63,239.70437189917,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,42,44,395.34090909091,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,23,30,307.3473853134,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,9,24,282.93105182533,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,9,24,282.93105182533,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,10,50,303.70933214292,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,11,39,320.25927526597,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,3,73,284.14746248021,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,47,71,380.21116125533,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,3,24,288.14135435085,
Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,6,18,349.27400303004,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,5,28,329.8894383339,
Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,5,14,343.44469434191,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,2,29,293.15170158622,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,16,42,298.70092889848,
Ring of Fire Race Series,2024-03-27,A,8,39,265.9857538244,
Ring of Fire Race Series,2024-03-27,Master 35+ Cat 1/2/3,9,25,289.4482248845,
