Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Road Race,2006-08-20,Men 4/5,48,52,,
Eugene Roubaix,2007-04-28,Men 4/5,25,58,,
Woodland Road Race,2007-08-19,Category 4/5,9,41,,
Banana Belt Road Race Series,2008-03-2,Category 4,5,56,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,31,35,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,32,34,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,DNF,34,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,36,47,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,31,38,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 40-44,7,10,,
Jack Frost TT,2009-02-22,Masters Men 40-49,16,48,,
Banana Belt Series,2009-03-1,Men Cat 3,11,57,,
Piece of Cake RR,2009-03-29,Men 3,31,66,,
Monday PIR #1,2009-05-4,Masters Men 1/2/3,5,7,,
Monday PIR #2,2009-05-11,Masters 1/2/3,14,42,,
Monday PIR #3,2009-05-18,Masters 1/2/3,17,57,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,54,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,54,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,54,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,33,61,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,25,58,,
Mt. Tabor Series #4,2009-07-1,Cat 3,13,45,,
Vancouver Courthouse Criterium,2009-07-19,Men 3,20,32,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,10,40,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,48,49,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,32,65,348.359375,
Port of Hood River Criterium,2010-04-1,Cat 3/4,8,36,317.91666666667,
Port of Hood River Criterium #2,2010-04-8,Cat 3/4,4,18,294.78682709378,
King's Valley,2010-04-10,Men Master 40+,8,46,301.97615145601,
Monday PIR #5,2010-05-17,Masters 1/2/3,8,18,249.82243600766,
Monday PIR #6,2010-05-24,Masters 1/2/3,40,80,296.54012083333,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,52,70,322.59707142857,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,50,57,338.54869414262,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,50,56,331.46808857463,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,14,52,275.79229429302,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,15,22,325.92388812647,
Banana Belt #1,2012-03-4,Master Men 1/2/3,34,57,348.6570278916,
Banana Belt #2,2012-03-11,Master Men 1/2/3,13,23,342.84316666667,
Banana Belt #3,2012-03-18,Master Men 1/2/3,33,42,387.3746959935,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,9,21,339.40025914403,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,46,52,385.44055128205,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,47,52,373.19727976265,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,48,52,342.21153846154,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,35,44,352.18281818182,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,29,39,390.98978947368,
