Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,38,69,324.375,
Cantua Creek Road Race,2010-02-13,Men 3   ,42,43,322.5,
Pine Flat Road Race,2010-02-14,Men 3   ,41,37,318.75,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,12,28,290.35714285714,
Dinuba Criterium,2010-02-15,Men 3   ,20,27,325.96153846154,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,20,35,319.85294117647,
Hanford Criterium,2010-03-21,Men 3   ,18,24,326.25,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,36,37,363.08498148148,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,14,15,374.8111984127,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,48,51,386.38791353948,
Dinuba Criterium,2012-02-20,Men Cat 3  ,21,29,391.51518306748,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,DNF,32,438.15139628644,
Original Merced Criterium,2012-02-26,Men Cat 3  ,DNF,25,391.86177038255,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,60,71,393.81362792675,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,68,73,392.33972345589,
Cantua Creek Road Race,2013-02-16,Men Cat 3,36,36,407.69132352941,
Pine Flat Road Race,2013-02-17,Men Cat 3,54,56,399.27404591872,
Dinuba Criterium,2013-02-18,Men Cat 3,40,41,426.01044166667,
Snelling Road Race,2013-02-23,Men Cat 3,68,91,397.0096183096,
Original Merced Criterium,2013-02-24,Men Cat 3,10,29,336.23142857143,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 3,8,10,377.23338881835,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,37,44,409.29417844848,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,46,49,451.41004166667,
Dinuba Criterium,2014-02-17,Men Cat 3  ,17,34,361.58681372549,
Snelling Road Race,2014-02-22,Men Cat 3  ,18,84,346.14226190476,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,11,15,368.13785714286,
Original Merced Criterium,2014-02-23,Men Cat 3  ,18,26,381.40090277778,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 3/4,15,18,508.20466226449,
Cantua Creek Road Race,2015-02-14,Men Cat 3,17,17,451.50383333333,
Pine Flat Road Race,2015-02-15,Men Cat 3,25,26,431.34442307692,
Dinuba Criterium,2015-02-16,Men Cat 3,8,16,398.27627777778,
Snelling Road Race,2015-02-21,Men Cat 3,30,86,395.7886634619,
Original Merced Criterium,2015-02-22,Men Cat 3,15,17,472.71616666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,70,75,470.03363963964,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,57,74,472.929546875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,52,64,456.91568046187,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,DNF,60,477.5295,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Open,3,4,,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,36,53,532.088375,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,17,17,550.92680742998,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,65,68,461.73564030936,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,57,65,442.28173809874,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,59,64,437.66947136559,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,60,61,462.63307617422,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,58,61,466.47144581577,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Original Merced Criterium,2016-02-21,Men Cat 3,4,9,413.5485,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,12,14,462.31291666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,34,40,508.63319444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,32,33,574.47556276376,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,31,32,513.74267735605,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,13,37,423.90567797119,
Salinas Criterium,2016-05-1,Men Cat 2/3,DNF,12,479.5592,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,83,85,513.685,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,75,84,470.82679365079,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,76,82,477.4471349098,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,79,80,492.671225,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,79,80,466.90975354871,
Golden State Race Series,2017-05-6,Men Cat 3,45,50,536.42316666667,
Cantua Creek Road Race,2018-02-17,Men Cat 3,DNF,27,526.719,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,DNF,47,560.70807017544,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,13,38,416.44691481481,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 45-47,5,17,346.875,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,23,34,491.3731222659,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,36,39,547.27119298246,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,DNF,33,542.1898,
Original Merced Criterium,2019-02-24,Men Cat 3/4,12,30,429.06455641283,
Original Merced Criterium,2019-02-24,Men Cat 3/4,DNF,30,522.8062242485,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,DNF,16,464.82819444444,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,11,21,475.10498148148,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,24,32,511.05859375,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,20,31,501.32572758626,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,13,32,476.47908203125,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,24,31,518.64646468638,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 45-49  CAT 2 M,6,38,317.27388599537,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,27,46,457.2501,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,48,55,501.01737783546,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,18,43,427.39275,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,34,38,483.7538245614,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,25,28,485.48332051282,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,37,42,523.21265789474,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,35,38,513.62815789474,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,37,43,499.28093333333,
