First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Pasco,2019 Sea Otter Classic - Road,2019-04-13,Men 55+ Master,5,21,385.40691666667,
Erik,Salander,2019 Sea Otter Classic - Road,2019-04-13,Men 55+ Master,14,21,501.22135416667,
Philip,Tieu,2019 Sea Otter Classic - Road,2019-04-13,Men Cat 5,31,42,542.96064972986,
Erik,Salander,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,14,25,488.87368055556,
Robert,Pasco,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,50,25,623.79784722222,
Robert,Pasco,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,4,27,352.056375,
Nina,Boiadjieva,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Master 35+ Cat 12345,5,5,,
Erik,Salander,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,11,23,451.98623776283,
Erik,Salander,2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,7,20,379.39106666667,
Christina,Bonnington,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,12,19,439.84085185185,
Robert,Pasco,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,46,75,278.77945541005,
