Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,23850,Hugo,Schreur,Liberty Cycle,,311717,545.44,506.5405,
Men  Junior 10-12,2,27752,Matthew,Jogodnik,Colavita Racing,,311002,592.02,524.736,
Men  Junior 10-12,3,32140,Gregorino,Cordasco,Liberty Cycle,,346132,604.22,542.9315,
Men  Junior 10-12,4,41527,Kerem,Ayhan,Team Bulldog,,313618,591.55,561.127,
Men  Junior 10-12,5,66910,Austin,Banks,Upstate Velo,,383935,700,579.3225,
Men  Junior 10-12,6,29901,Wyatt,Cote,Farm Team Juniors,,344882,564.15,597.518,
Men  Junior 10-12,7,65012,Joseph,Clay,,,381270,700,615.7135,
Men  Junior 10-12,8,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,,371126,592.86872350112,633.909,
Men  Junior 10-12,9,50075,Marcus,Provine,,,360067,570.26,652.1045,
Men  Junior 10-12,10,66911,Gerard,Josulevicz,,,380553,700,670.3,
Men  Junior 10-12,11,65924,Joshua,Townes,Rock Creek Velo,,383942,700,688.4955,
Men  Junior 10-12,12,18056,Nathan,Wilcox,Rock Creek Velo,,308261,576.68842883927,706.691,
Men  Junior 10-12,13,66913,William,Walton,Bike Line/LWA,,382206,700,724.8865,
Men  Junior 10-12,14,66914,Rowan,De boer,,,380449,700,743.082,
Men  Junior 10-12,15,59774,Daniel,Poliquin,Rock Creek Velo,,343742,640.6,761.2775,
Men  Junior 10-12,16,54037,Brayden,Andre',Somerset Wheelmen,,354932,757.16,779.473,
Men  Junior 10-12,17,66915,William,Jackson,,,397863,700,797.6685,
Men  Junior 10-12,18,66912,Erik,Corson,,,382429,700,815.864,
Men  Junior 10-12,DNF,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,556.44,834.0595,
Men  Junior 10-12,DNF,52955,Evan,Goldberg,Rock Creek Velo,,375090,565.71,834.0595,
Men  Junior 13-14,1,10023,Gianni,Polhemus,Capital Bicycle Racing Club,,311309,477.97,454.0997895824,
Men  Junior 13-14,2,32714,Willem,Deboer,Team Citius,,343238,398.64,464.61240253447,
Men  Junior 13-14,3,41522,Noah,Thomas,JVR Sports,,320520,597.40513970257,475.12501548654,
Men  Junior 13-14,4,65985,Samuel,Margolis,Team Vortex,,368379,650,485.63762843862,
Men  Junior 13-14,5,41526,Ekrem,Ayhan,Team Bulldog,,285024,527.33,496.15024139069,
Men  Junior 13-14,6,21462,Richard,Furchtgott,Rock Creek Velo,,308936,495.09,506.66285434277,
Men  Junior 13-14,7,41565,Justin,Yuan,Liberty Cycle,,356134,528.04616049383,517.17546729484,
Men  Junior 13-14,8,32137,Hunter,Robachefski,Colavita Racing,,345348,476.53,527.68808024691,
Men  Junior 13-14,9,9593,Alec,Ratzell,Young Medalists/ Team Rothrock,,310898,464.51,538.20069319899,
Men  Junior 13-14,10,50066,Teddy,Dahlquist,,,374851,511.49,548.71330615106,
Men  Junior 13-14,11,54293,Jacob,Boyle,Liberty Cycle,,375443,599.21,559.22591910314,
Men  Junior 13-14,12,41519,Perry,Andre,Somerset Wheelmen,,297658,571.14920744117,569.73853205521,
Men  Junior 13-14,13,41514,Ryan,Bailis,Young Medalists/ Team Rothrock,,358388,650,580.25114500728,
Men  Junior 13-14,14,32267,Brandon,Krasley,JVR Sports,,319976,620.51229221168,590.76375795936,
Men  Junior 13-14,DNF,18045,Nathan,Lebauer,Rock Creek Velo,,310841,445.69,601.27637091143,
Men  Junior 15-16,1,32716,Nathan,Clair,Team Citius,,288219,418.21,295.89573217183,
Men  Junior 15-16,2,32133,Sean,Rice,Somerset Wheelmen,,318812,404.57787825353,304.55370518383,
Men  Junior 15-16,3,21994,Noah,Granigan,Somerset Wheelmen,,229865,264.14,313.21167819582,
Men  Junior 15-16,4,2528,Teddy,Kozlowski,Farm Team Juniors,,241677,336.43,321.86965120781,
Men  Junior 15-16,5,81446,Sam,Morkal williams,Century Road Club Assoc,,295708,303.33,330.52762421981,
Men  Junior 15-16,6,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,419.17,339.1855972318,
Men  Junior 15-16,7,32136,Stephen,Spiller,Colavita Racing Inc.,,265410,414.83266139738,347.84357024379,
Men  Junior 15-16,8,66905,Justin,Ferreira,,,531114,450,356.50154325579,
Men  Junior 15-16,9,23162,Derek,Cote,Farm Team Juniors,,320000,376.73,365.15951626778,
Men  Junior 15-16,10,2851,Keane,Brennan,Farm Team Juniors,,260842,406.5,373.81748927977,
Men  Junior 15-16,11,18981,Phillip,Truppelli,Knapp's Cyclery Racing,,293199,428.44,382.47546229177,
Men  Junior 15-16,12,19903,Ian,Baun,UPMC Cycling Performance,,295295,371.32,391.13343530376,
Men  Junior 15-16,13,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,425.87,399.79140831575,
Men  Junior 15-16,14,7016,Andreas,Katehis,,,293601,405.58409002168,408.44938132775,
Men  Junior 15-16,15,9592,Zach,Prebosnyak,Team Vortex,,299289,450,417.10735433974,
Men  Junior 15-16,16,49934,Samuel,Deangelo,Young Medalists / Team Rothrock,,375939,465.85532339655,425.76532735173,
Men  Junior 15-16,17,6190,Peter,Harris,Young Medalists/ Team Rothrock,,275261,401.55,434.42330036373,
Men  Junior 15-16,18,66903,Nathaniel,Hartwig,,,551569,450,443.08127337572,
Men  Junior 15-16,19,66904,Daniel,Oatley,,,,450,451.73924638771,
Men  Junior 15-16,20,50041,Matthew,English,Annapolis Bicycle Racing Team,,365119,444.47254675144,460.39721939971,
Men  Junior 15-16,21,23811,Marcello,Cesario,Young Medalists / Team Rothrock,,305555,439.6,469.0551924117,
Men  Junior 15-16,22,66907,Daelan,Richardson,,,,450,477.71316542369,
Men  Junior 15-16,23,19904,Tyler,Mower,Young Medalists/ Team Rothrock,,299802,429.66,486.37113843569,
Men  Junior 15-16,24,66909,Cole,Reece,,,325336,450,495.02911144768,
Men  Junior 15-16,25,34304,Patrick,Casselberry,Bike King Racing,,349862,463.8,503.68708445967,
Men  Junior 15-16,26,20153,Ian,Kleinguenther,Vortex Cycling Club,,300523,450,512.34505747167,
Men  Junior 15-16,27,66906,Nico,Barclay,,,,450,521.00303048366,
Men  Junior 15-16,28,41577,Joe,Deangelo,,,,450,529.66100349565,
Men  Junior 15-16,29,31683,Liam,Panero,Rock Creek Velo,,345906,441.69,538.31897650765,
Men  Junior 15-16,30,50042,Zachary,Whitlock,Rock Creek Velo,,375870,483.25,546.97694951964,
Men  Junior 15-16,31,18054,Adam,Fulcher,Rock Creek Velo,,306953,515.86,555.63492253163,
Men  Junior 15-16,32,51035,Alec,Danielewicz,Bike King Racing,,377153,489.39,564.29289554363,
Men  Junior 15-16,33,66908,Zach,Lyons,SVVC Racing Team,,352088,450,572.95086855562,
Men  Junior 15-16,34,32266,William,Krempa  ii,Vortex Cycling Club,,293372,450,581.60884156761,
Men  Junior 17-18,1,14299,Mark,Godfrey,,,71528,350,312.528,
Men  Junior 17-18,2,19468,Dag,Anderson,Somerset Wheelmen,,231596,281.76,325.21685714286,
Men  Junior 17-18,3,22847,Sean,Conway,Farm Team Cycling,,309604,363.35,337.90571428571,
Men  Junior 17-18,4,27661,Ryan,Collins,ABRT (Annapolis Bicycle Racing Team),,290004,414.04,350.59457142857,
Men  Junior 17-18,5,16872,Aidan,Palmer,Annapolis Bicycle Racing Team,,303835,389.69,363.28342857143,
Men  Junior 17-18,6,24519,Connor,Campbell,IFRACTAL-QCW p.b. Breakawaybikes.com,,311675,404.7,375.97228571429,
Men  Junior 17-18,7,30236,Erik,Danielewicz,Bike King Racing,,346432,425.83,388.66114285714,
Men  Junior 17-18,8,32934,Erik,Rauterkus,Team Citius,,349960,398,401.35,
Men  Junior 17-18,9,66916,Marquise,Cann,,,,350,414.03885714286,
Men  Junior 17-18,10,22853,Gregory,Felker,Somerset Wheelmen,,295222,450.65,426.72771428571,
Men  Junior 17-18,11,66917,Deshi,Smith,,,,350,439.41657142857,
Men  Junior 17-18,12,43473,William,Bosch,Bethel Cycle Sport Club,,366597,459.49,452.10542857143,
Men  Junior 17-18,13,39120,Will,Schaeffer,Bike King Racing,,357783,463.23,464.79428571429,
Men  Junior 17-18,14,41517,Garrett,Hunsicker,JVR Sports,,323062,444.03826666667,477.48314285714,
Women  Junior 10-12,1,31306,Marcy,Bardman,Young Medalists / Team Rothrock,,321084,750,629.7336387787,
Women  Junior 10-12,2,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,680.05500403219,669.82242585246,
Women  Junior 10-12,3,50077,Martha,Whitlock,Rock Creek Velo,,375869,669.05712523013,709.91121292623,
Women  Junior 10-12,4,41524,Gabrielle,Truppelli,Somerset Wheelmen,,314826,825.74328388622,750,
Women  Junior 10-12,5,54290,Brittany,Bardman,Young Medalists / Team Rothrock,,366050,750,790.08878707377,
Women  Junior 10-12,6,56253,Carlyle,Grundon,Killington Mountain School,,381780,759.14947635879,830.17757414754,
Women  Junior 13-14,1,32729,Veda,Gerasimek,Young Medalists / Team Rothrock,,297211,,,
Women  Junior 13-14,2,66919,Kaile,King,,,,,,
Women  Junior 13-14,3,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women  Junior 13-14,4,32123,Alexandra,Gebel,Somerset Wheelmen,,299577,,,
Women  Junior 15-16,1,24309,Olivia,Saunders,Somerset Wheelmen,,295300,,,
Women  Junior 15-16,2,7114,Evelyn,Korbich,Young Medalists / Team Rothrock,,290571,,,
Women  Junior 15-16,3,66902,Gabriella,Arnold,,,432692,,,
Women  Junior 15-16,4,53608,Delfina,Picchio,Somerset Wheelmen,,344804,,,
Women  Junior 15-16,5,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,,,
Women  Junior 17-18,1,7109,Nadia,Latzgo,Young Medalists / Team Rothrock,,240336,,,
Women  Junior 17-18,2,66918,Kamryn,Minors,,,,,,
Women  Junior 17-18,3,32135,Elissa,Antelman,Somerset Wheelmen,,312352,,,
