Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4/5,1,254859,Sam,Farmer,Crosshairs,,568399,416.12984464411,353.5775621505,
Cat 3/4/5,2,236334,Noah,Roberts,Pocahontas Racing,,632662,431.79096294589,356.94735028278,
Cat 3/4/5,3,8381,Sam,Forsyth,Team Molly's,,400690,400,360.31713841506,
Cat 3/4/5,4,194924,Jude,Gillespie,Miller School,,560619,400,363.68692654735,
Cat 3/4/5,5,255545,Cole,Lewis,Car6on Racing,,643640,530.20115251894,367.05671467963,
Cat 3/4/5,6,251713,Luke,Kikstra,,,654573,446.05802470531,370.42650281191,
Cat 3/4/5,DNP,178581,Ian,Liebler,Colonial Revolution,,548765,,,
Cat 3/4/5,7,179060,Tyler,Yoder,Average Pull,,484646,360.44727681574,377.16607907647,
Cat 3/4/5,DNP,219075,Tim,Morris,,,616886,,,
Cat 3/4/5,DNP,156073,Dion,Miller,Project Echelon Vanguard,,568892,,,
Cat 3/4/5,DNP,252998,Eric,Howlett,Full Spectrum,,654486,,,
Cat 3/4/5,DNP,76981,Kirk,Sweeney,Altius,,34779,,,
Cat 3/4/5,DNP,84570,Long,Nguyen,,,,,,
Cat 3/4/5,DNP,258097,Mark,Lam,,,660929,,,
Cat 3/4/5,DNP,258098,Matt,Batman,,,660721,,,
Cat 3/4/5,DNP,97733,Matthew,Juaneza,ALtius,,295219,,,
Cat 3/4/5,DNP,239381,Neal,Fleenor,DIRT,,470508,,,
Cat 3/4/5,DNP,251794,Ryan,Easter,Miller School,,529411,,,
Cat 3/4/5,DNP,247006,Brett,Winder,,,625281,,,
Cat 3/4/5,DNP,134200,Brian,Ezzelle,Sweet Spot,,449394,,,
Cat 3/4/5,DNP,252255,David,Tambellini,,,642466,,,
Cat 3/4/5,DNP,230335,Henry,Tambellini,,,632647,,,
Cat 3/4/5,DNP,252988,Jamal,Jordan,Valfot,,650803,,,
Cat 3/4/5,DNP,252989,Jamie,Ficor,Full Spectrum,,651576,,,
Cat 3/4/5,DNP,154619,Scott,Evans,,,454368,,,
Cat 3/4/5,DNP,258099,Scott,Mcgowan,,,660722,,,
Cat 3/4/5,DNP,258100,Clarke,Lavoie,Miller School,,,,,
Cat 3/4/5,DNP,228901,Ismail,Amonette,I Ride 4 David,,609013,,,
Cat 3/4/5,DNP,246712,Jayson,Cooke,Car6on Racing,,642403,,,
Cat 3/4/5,DNP,126941,Jeremy,Noret,,,195958,,,
Cat 3/4/5,DNP,47012,Nathan,Stover,CS Velo,,537848,,,
Cat 3/4/5,DNP,18706,Robert,Carrico,Altius,,224860,,,
Cat 3/4/5,DNP,28875,Wilson,Hale,Vasen Brewing,,264006,,,
Cat 3/4/5,DNP,239635,Charles,Bowman,Sweet Spot,,611776,,,
Cat 3/4/5,DNP,216155,Charlie,Culbertson,Miller School,,531868,,,
Cat 3/4/5,DNP,235747,Madison,Gallagher,,,631928,,,
Cat 3/4/5,DNP,235734,Matthew,Milnichuk,Average Pull,,622674,,,
Cat 3/4/5,DNP,252990,Richard,Morris,,,654451,,,
Cat 3/4/5,DNP,146392,Alastair,Amos,Full Spectrum,,518553,,,
Cat 3/4/5,DNP,252000,Clarence,Bassett,,,653558,,,
Cat 3/4/5,DNP,244412,Chris,Cobbs,Car6on Racing,,267090,,,
Pro/Cat 1/2/3/4,1,235705,Grace,Nottingham,Cutaway/Blanchard's,,631699,468.69608113857,317.50351463653,
Pro/Cat 1/2/3/4,1,21535,Johnny,Phan,Cutaway/Blanchard's,,282038,321.48652465322,315.98039488925,
Pro/Cat 1/2/3/4,2,115760,Nolan,Church,Miller School,,457995,274.10097173168,320.54975413108,
Pro/Cat 1/2/3/4,2,255557,Maggie,Hopkins,Sweet Spot,,406195,513.13566265314,319.0266343838,
Pro/Cat 1/2/3/4,3,79640,Chris,Jones*,BikeFit RVA,,333188,325.04231734676,322.07287387836,
Pro/Cat 1/2/3/4,4,73033,John,Kruegler,Cutaway/Blanchard's,,380972,284.07127899397,323.59599362563,
Pro/Cat 1/2/3/4,5,108973,Presley,Evans,Miller School,,454364,318.32249783276,325.11911337291,
Pro/Cat 1/2/3/4,6,116922,Paul,Davis,Cutaway/Blanchard's,,526358,285.4540252027,326.64223312018,
Pro/Cat 1/2/3/4,7,134199,Mike,Platania,Sweet Spot,,501126,327.38109801598,328.16535286746,
Pro/Cat 1/2/3/4,DNP,194425,Ben,Sunde,,,582592,,,
Pro/Cat 1/2/3/4,DNP,70915,Alex,Kasch,Total Construction,,390412,,,
Pro/Cat 1/2/3/4,DNP,174463,Alex,Mcwhorter,,,562518,,,
Pro/Cat 1/2/3/4,DNP,93671,Bradley,Harger,Full Spectrum,,422828,,,
Pro/Cat 1/2/3/4,DNP,18619,Erin,Silliman,Sweet Spot,,260287,,,
Pro/Cat 1/2/3/4,DNP,235992,Greg,Knabel,,,606632,,,
Pro/Cat 1/2/3/4,DNP,18147,Greg,Wittwer,Sweet Spot,,111687,,,
Pro/Cat 1/2/3/4,DNP,50121,Joel,Waters,Formerly Faster,,367171,,,
Pro/Cat 1/2/3/4,DNP,76975,John,Eiler,Starlight,,70117,,,
Pro/Cat 1/2/3/4,DNP,17098,Mike,Breitenbach,,,282515,,,
Pro/Cat 1/2/3/4,DNP,128530,Noel,Medrano,District Taco,,495778,,,
Pro/Cat 1/2/3/4,DNP,162745,Phil,Lekavich,Sweet Spot,,556227,,,
Pro/Cat 1/2/3/4,DNP,170907,Ryan,Scott,Sweet Spot,,501952,,,
Pro/Cat 1/2/3/4,DNP,75376,Ryan,Edwards,Full Spectrum,,396072,,,
Pro/Cat 1/2/3/4,DNP,18152,Brian,Beckmann,Sweet Spot,,241056,,,
Pro/Cat 1/2/3/4,DNP,214631,Brook,Ballard,Cutaway/Blanchard's,,632320,,,
Pro/Cat 1/2/3/4,DNP,162742,Caleb,Mccaskill,Brevard,,529821,,,
Pro/Cat 1/2/3/4,DNP,141770,Chris,Haas,,,166987,,,
Pro/Cat 1/2/3/4,DNP,190133,Chris,Thorpe,,,593333,,,
Pro/Cat 1/2/3/4,DNP,252999,David,Cary,Sweet Spot,,644422,,,
Pro/Cat 1/2/3/4,DNP,249455,Grant,Fanning,Crosshairs,,317992,,,
Pro/Cat 1/2/3/4,DNP,18158,James,Schaefer,Full Gas Fitness,,47697,,,
Pro/Cat 1/2/3/4,DNP,225579,Micah,Jewell,Car6on Racing,,611892,,,
Pro/Cat 1/2/3/4,DNP,93202,Scott,Kozicki,District Taco,,425079,,,
Pro/Cat 1/2/3/4,DNP,128542,Adrian,Amos,Full Spectrum,,492661,,,
Pro/Cat 1/2/3/4,DNP,225573,Andrew,Martinek,Cutaway/Blanchard's,,610525,,,
Pro/Cat 1/2/3/4,DNP,34670,Daniel,Soltan,Cutaway/Blanchard's,,268000,,,
Pro/Cat 1/2/3/4,DNP,235993,Elijah,Culbertson,Miller School,,546343,,,
Pro/Cat 1/2/3/4,DNP,174470,George,Qadado,Automatic Lonely Hearts,,528688,,,
Pro/Cat 1/2/3/4,DNP,50458,Justin,Bowes,,,42053,,,
Pro/Cat 1/2/3/4,DNP,225564,Justin,Slocum,,,612293,,,
Pro/Cat 1/2/3/4,DNP,72608,Taylor,Burks,Sweet Spot,,376123,,,
Pro/Cat 1/2/3/4,DNP,18046,Taylor,Clarke,,,280277,,,
Pro/Cat 1/2/3/4,DNP,160229,Brandon,Davis,BikeFit RVA,,548793,,,
Pro/Cat 1/2/3/4,DNP,239633,Brent,Carson,,,618864,,,
Pro/Cat 1/2/3/4,DNP,246697,Michael,Nedd,ECE/I Ride 4 David,,642395,,,
Pro/Cat 1/2/3/4,DNP,226279,Michael,Adelizzi,,,604020,,,
Pro/Cat 1/2/3/4,DNP,236817,Vincent,Smarrelli,,,634250,,,
Pro/Cat 1/2/3/4,DNP,18476,William,Evans,Bikeworks,,138242,,,
Pro/Cat 1/2/3/4,DNP,106915,William,Cottrell,BikeFit RVA,,459414,,,
Pro/Cat 1/2/3/4,DNP,152040,Chandler,Evans,Miller School,,593193,,,
Pro/Cat 1/2/3/4,DNP,59255,Geoffrey,Tiblin,Formerly Faster,,367930,,,
Pro/Cat 1/2/3/4,DNP,160221,Michelle,Krewinghaus,,,549854,,,
Pro/Cat 1/2/3/4,DNP,216255,Macon,Grier,,,612558,,,
Pro/Cat 1/2/3/4,DNP,235995,Ahillan,Mani,Miller School,,632617,,,
Women Cat 3/4/5,1,202421,Bridget,Ciambotti,Miller School,,528834,538.63600781912,444.43054186079,
Women Cat 3/4/5,2,235747,Madison,Gallagher,,,631928,479.94237521897,454.98748767471,
Women Cat 3/4/5,3,239638,Ella,Grier,CCB-Alpine Carbon,,612557,468.97671104368,465.54443348864,
Women Cat 3/4/5,4,115136,Erin,Horil,Endorphin,,460396,550,476.10137930256,
Women Cat 3/4/5,5,242578,Farah-dale,Morris,RVA Racing,,636884,550,486.65832511648,
Women Cat 3/4/5,6,251749,Rachel,Wilson,Sweet Spot,,646418,594.22246422733,497.2152709304,
Women Cat 3/4/5,DNP,258101,Reut,Charnuha,Miller School,,,,,
Women Cat 3/4/5,7,225570,Kristi,Walker,Sweet Spot,,618842,528.23850132815,518.32916255824,
Women Cat 3/4/5,DNP,132381,Azyra,Franklin,Miller School,,473540,,,
Women Cat 3/4/5,DNP,258102,Casey,Smith,Sweet Spot,,375064,,,
Women Cat 3/4/5,DNP,258103,Emily,Monroe,Outsiders,,653644,,,
Women Cat 3/4/5,DNP,60836,Mason,Hopkins,Design Physics,,294895,,,
Women Cat 3/4/5,DNP,251750,Paige,Lee,RABA,,653474,,,
Women Cat 3/4/5,DNP,235756,Caddie,Alford,Sweet Spot,,629836,,,
Women Cat 3/4/5,DNP,216177,Camille,Culbertson,Miller School,,577389,,,
Women Cat 3/4/5,DNP,76280,Denelle,Grant,Flying Frogs,,271612,,,
Women Cat 3/4/5,DNP,255712,Jennifer,Chen,,,657842,,,
Women Cat 3/4/5,DNP,258104,Jennifer,Klecak,,,628149,,,
Women Cat 3/4/5,DNP,258105,Mary,Beth grier,,,612555,,,
Women Cat 3/4/5,DNP,258106,Raychelle,Bayley,,,,,,
Women Cat 3/4/5,DNP,258107,Susan,Ann glass,,,453717,,,
