First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ludovic,Hilde,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,9,30,333.0090148397,
Ludovic,Hilde,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,13,32,357.43233333333,
Ludovic,Hilde,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,23,33,423.58290900836,
Ludovic,Hilde,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,13,33,320.47070833333,
Ludovic,Hilde,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,17,34,388.61,
Ludovic,Hilde,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,9,34,326.84547990087,
Ludovic,Hilde,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,31,41,449.64807381785,
Ludovic,Hilde,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,31,41,466.34221666667,
Ludovic,Hilde,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,38,49,507.04782216267,
Ludovic,Hilde,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,14,49,372.13416014981,
