Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1-2-3 MEN,1,9490,George,Ganoung,ABRT,,,301.64,318.429,
CAT 1-2-3 MEN,2,18896,Matthew,Neigh,ABRT,,,354.14,335.09566666667,
CAT 1-2-3 MEN,3,100366,David,Miller,INTEGRATED SPORTS MEDICINE P/B,,,405.65,351.76233333333,
CAT 1-2-3 MEN,4,20760,Rui,Ponte,DCVELO/BEYER AUTO GROUP,,,375.32,368.429,
CAT 1-2-3 MEN,5,18708,Michael,Wagner,ABRT,,,328.7350460093,385.09566666667,
CAT 1-2-3 MEN,6,91688,Andre,Simon,Team Integrity,,,447.245,401.76233333333,
CAT 1-2-3 MEN,DNF,15068,James,Weinstein,BIKE DOCTOR P/B NORTH TEK,,,320.21,418.429,
CAT 3/4,1,33416,Brian,Frazier,SEAVS/HAYMARKET,,,392.72,371.3395,
CAT 3/4,2,78030,Matthew,Adams,TEAM INTEGRITY P/B AV INSIGHT,,,432.71,381.3395,
CAT 3/4,3,14769,Anthony,Smith,THRU-IT-ALL BODY SHOP,,,441.29,391.3395,
CAT 3/4,4,78364,Anthony,Delauder,PRO TESTED GEAR,,,441.35,401.3395,
CAT 3/4,5,9559,Steve,Owens,ANNAPOLIS BICYCLE RACING TEAM,,,436.61,411.3395,
CAT 3/4,6,24851,Nicholas,Parlato,ALL AMERICAN BICYCLE CLUB,,,381.26,421.3395,
CAT 3/4,7,33516,Tyler,Waldron,ABRT,,,372.62,431.3395,
CAT 3/4,8,17051,Eric,Dempster,,,,344.92,441.3395,
CAT 3/4,9,17054,Patrick,Dolan,DISTRICT VELOCITY RACING P/B BI,,,426.22,451.3395,
CAT 3/4,10,18974,Mike,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON,,,350,461.3395,
CAT 3/4,DNF,23543,Matthew,Williams,PRO MOUNTAIN OUTFITTERS,,,488.59,471.3395,
MEN 4/5,1,70358,Willio,Jeanpaul,NCVC/UNITEDHEALTHCARE,,,483.51,373.745,
MEN 4/5,2,80057,Jason,Lindemuth,SWASHBUCKLER BREWING CO CYCLING,,,385.39,379.01478066468,
MEN 4/5,3,18858,Lucas,Mccollum,SNAPPLE,,,385.59,384.28456132937,
MEN 4/5,4,19905,Brad,Dodson,303904,,,450,389.55434199405,
MEN 4/5,5,65618,Ronald,Santa cruz,AUDI,,,519.13,394.82412265873,
MEN 4/5,6,96903,Collin,Chartier,MARYMOUNT UNIVERSITY,,,450,400.09390332341,
MEN 4/5,7,74951,John,Blumenauer,AVC / TEAM HAGERSTOWN-WASHINGTO,,,399.17,405.3636839881,
MEN 4/5,8,70868,Gary,Moon,SPORTS BROTHERS' RACING,,,408.21,410.63346465278,
MEN 4/5,9,91106,Nicholas,Lamb,SEAVS/HAYMARKET PB VAN DESSEL,,,463.83,415.90324531746,
MEN 4/5,10,91105,Reid,Taylor,HI-TECH BIKES,,,441.52,421.17302598214,
MEN 4/5,11,93006,Garth,Wagoner,CTC RACING,,,458.06149063492,426.44280664683,
MEN 4/5,12,29726,Adam,Trexler,,,,392.91,431.71258731151,
MEN 4/5,13,17007,Ryan,Jenkins,THE BIKE LANE,,,434.55,436.98236797619,
MEN 4/5,14,73145,Christopher,Calderon,AVC/TEAM HAGERSTOWN-WASHINGTON,,,393.92,442.25214864087,
MEN 4/5,15,123717,Cory,Smith,SPORTIF COACHING GROUP/PATAPSCO,,,444.60540114701,447.52192930556,
MEN 4/5,16,95051,John,Gay,TEAM SPARKLE,,,435.84,452.79170997024,
MEN 4/5,17,82570,John,Polak,,,,553.26,458.06149063492,
MEN 4/5,18,91116,Bryan,Beltran,ANTIETEM VELO CLUB,,,463.46,463.3312712996,
MEN 4/5,19,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B,,,483.46,468.60105196429,
MEN 4/5,20,16838,Doug,Keim,SPORTIF COACHING GROUP,,,450,473.87083262897,
MEN 4/5,21,18177,Mark,Granger,SPORTIF COACHING GROUP,,,472.26304230108,479.14061329365,
MEN 4/5,22,93666,Pete,Blair,SEAVS/HAYMARKET PB VAN DESSEL,,,517.44,484.41039395833,
MEN 4/5,23,85022,Greg,Gibson,SEAVS/Haymarket,,,450.87,489.68017462302,
MEN 4/5,24,91114,Glenn,Stevens,ARTEMIS,,,562.8,494.9499552877,
MEN 4/5,25,96927,David,Terrant,EASTERN PANHANDLE BICYCLE COMPANY,,,450,500.21973595238,
MEN 4/5,26,76977,Charles,Owen,ABRT,,,596.35106666667,505.48951661706,
MEN 4/5,27,85332,James,Freire,,,,608.85399677006,510.75929728175,
MEN 4/5,28,96928,Ian,Webster,CHARLESTON BICYCLE CENTER,,,450,516.02907794643,
MEN 4/5,29,39435,David,Yates,TEAM INTEGRITY,,,531.33,521.29885861111,
MEN 4/5,30,85326,Mk,Tribbie,,,,556.1,526.56863927579,
MEN 4/5,31,106077,Scott,Thompson,TEAM INTEGRITY,,,585.89,531.83841994048,
MEN 4/5,32,85092,Mark,Melanson,TEAM INTEGRITY,,,568.66,537.10820060516,
MEN 4/5,33,95058,Richard,Menton,SEAVS/HAYMARKET,,,587.56,542.37798126984,
WOMEN OPEN,1,84777,Rosalind,Hain,Antietam Velo Club Inc,,,,,
